Time;Bid;Ask
18:00:52.441;2.1300;2.1400
17:57:42.577;2.1400;2.1500
17:55:00.947;2.1500;2.1600
17:54:50.532;2.1500;2.1600
17:53:59.826;2.1300;2.1400
17:52:59.988;2.1200;2.1300
17:51:19.984;2.1300;2.1400
17:49:16.830;2.1200;2.1300
17:48:52.939;2.1400;2.1500
17:47:49.830;2.1300;2.1400
17:44:13.492;2.1500;2.1600
17:43:49.363;2.1700;2.1800
17:42:11.981;2.1900;2.2000
17:41:53.481;2.1800;2.1900
17:40:46.033;2.1800;2.1900
17:38:42.922;2.1700;2.1800
17:36:43.974;2.1600;2.1700
17:35:44.150;2.1500;2.1600
17:32:36.751;2.1700;2.1800
17:31:20.836;2.1700;2.1800
17:30:51.984;2.1800;2.1900
17:27:00.121;2.2000;2.2100
17:26:42.570;2.2100;2.2200
17:23:50.617;2.1900;2.2000
17:22:48.847;2.1700;2.1800
17:21:04.754;2.1600;2.1700
17:20:55.552;2.1500;2.1600
17:19:35.657;2.1300;2.1400
17:17:22.068;2.1300;2.1400
17:16:53.301;2.1400;2.1500
17:14:36.165;2.1300;2.1400
17:13:03.681;2.1200;2.1300
17:12:35.770;2.1300;2.1400
17:11:34.745;2.1500;2.1600
17:10:12.521;2.1500;2.1600
17:09:15.727;2.1700;2.1800
17:06:30.357;2.1600;2.1700
