Time;Bid;Ask
17:36:28.592;0.5800;0.5900
17:35:53.185;0.5700;0.5800
17:34:33.785;0.6000;0.6100
17:33:59.551;0.5900;0.6000
17:32:24.861;0.5800;0.5900
17:31:59.281;0.5800;0.5900
17:30:58.138;0.5800;0.5900
17:29:57.919;0.5600;0.5700
17:28:44.313;0.5700;0.5800
17:27:56.589;0.5600;0.5700
17:26:58.441;0.5600;0.5700
17:25:46.944;0.5700;0.5800
17:24:54.105;0.5700;0.5800
17:23:58.369;0.5400;0.5500
17:22:59.123;0.5200;0.5300
17:21:49.679;0.5000;0.5100
17:20:53.375;0.5200;0.5300
17:19:49.407;0.5200;0.5300
17:18:52.512;0.5100;0.5200
17:17:58.673;0.5200;0.5300
17:16:45.912;0.5200;0.5300
17:15:26.303;0.4600;0.4700
17:14:57.905;0.4700;0.4800
17:13:45.238;0.4700;0.4800
17:12:49.185;0.4900;0.5000
17:11:49.261;0.4900;0.5000
17:10:56.362;0.4800;0.4900
17:09:58.575;0.5000;0.5100
17:08:55.437;0.4300;0.4400
17:07:56.848;0.4200;0.4300
17:06:45.448;0.4200;0.4300
17:05:36.521;0.4100;0.4200
17:04:47.433;0.4100;0.4200
17:03:57.177;0.4300;0.4400
17:02:57.014;0.4500;0.4600
17:01:55.751;0.4600;0.4700
17:00:33.326;0.4400;0.4500
16:59:56.732;0.4600;0.4700
16:58:47.927;0.4300;0.4400
16:57:52.389;0.4200;0.4300
16:56:48.367;0.4200;0.4300
16:55:56.173;0.4300;0.4400
16:54:49.512;0.4300;0.4400
16:53:39.379;0.4300;0.4400
16:52:52.837;0.4200;0.4300
16:51:52.579;0.4400;0.4500
16:50:57.381;0.4300;0.4400
16:49:58.840;0.4200;0.4300
16:48:29.633;0.4000;0.4100
16:47:56.992;0.4000;0.4100
16:46:58.828;0.3900;0.4000
16:45:30.441;0.3900;0.4000
16:44:54.262;0.4000;0.4100
16:43:52.211;0.3900;0.4000
16:42:54.938;0.3800;0.3900
16:41:47.787;0.3900;0.4000
16:40:58.557;0.3700;0.3800
16:39:54.359;0.3700;0.3800
16:38:54.276;0.3900;0.4000
16:37:52.665;0.4000;0.4100
