Time;Bid;Ask
14:16:51.139;8.6900;8.7200
14:15:36.012;8.6800;8.7100
14:14:39.587;8.6800;8.7100
14:13:56.466;8.6800;8.7100
14:12:37.902;8.6500;8.6800
14:11:29.689;8.6200;8.6500
14:10:51.069;8.6700;8.7000
14:09:51.031;8.6400;8.6700
14:08:45.377;8.6600;8.6900
14:07:54.076;8.6800;8.7100
14:06:55.616;8.6700;8.7000
14:05:47.024;8.6600;8.6900
14:04:44.099;8.6500;8.6800
14:03:59.344;8.6800;8.7100
14:02:07.093;8.6400;8.6700
14:01:51.072;8.6500;8.6800
14:00:58.561;8.6600;8.6900
13:59:49.146;8.6900;8.7200
13:58:40.702;8.6900;8.7200
13:57:51.554;8.6900;8.7200
13:56:29.103;8.7000;8.7300
13:55:20.902;8.7000;8.7300
13:54:14.479;8.7200;8.7500
13:53:54.057;8.7000;8.7300
13:52:54.657;8.7300;8.7600
13:51:56.529;8.7200;8.7500
13:50:23.821;8.7300;8.7600
13:48:05.924;8.7400;8.7700
13:47:54.667;8.7500;8.7800
13:46:58.681;8.7900;8.8200
13:45:59.984;8.7500;8.7800
13:44:25.525;8.7300;8.7600
13:43:51.477;8.7200;8.7500
13:42:39.497;8.7400;8.7700
13:41:43.303;8.7700;8.8000
13:40:28.909;8.7700;8.8000
13:39:59.103;8.7400;8.7700
13:38:43.871;8.7500;8.7800
13:37:33.149;8.7400;8.7700
13:36:45.881;8.7300;8.7600
13:35:44.788;8.7300;8.7600
13:34:54.024;8.7200;8.7500
13:33:34.391;8.7300;8.7600
13:32:47.720;8.7400;8.7700
13:31:55.653;8.7200;8.7500
13:30:50.598;8.7200;8.7500
13:29:49.970;8.7400;8.7700
13:28:59.043;8.7500;8.7800
13:27:21.058;8.7400;8.7700
13:26:30.466;8.7400;8.7700
13:25:52.385;8.7300;8.7600
13:23:04.047;8.7100;8.7400
13:22:54.804;8.7000;8.7300
13:21:35.411;8.7300;8.7600
13:20:05.313;8.7000;8.7300
13:19:45.259;8.6900;8.7200
