Time;Bid;Ask
17:08:41.841;2.6600;2.6700
17:07:24.160;2.6400;2.6500
17:06:54.113;2.6400;2.6500
17:05:58.168;2.6300;2.6400
17:04:47.582;2.6400;2.6500
17:03:35.648;2.6400;2.6500
17:02:30.309;2.6300;2.6400
17:01:22.323;2.6400;2.6500
17:00:44.068;2.6500;2.6600
16:59:46.217;2.6500;2.6600
16:58:26.144;2.6500;2.6600
16:57:48.520;2.6600;2.6700
16:56:56.977;2.6800;2.6900
16:55:28.330;2.6800;2.6900
16:54:54.884;2.6800;2.6900
16:53:44.527;2.6900;2.7000
16:52:32.596;2.6700;2.6800
16:51:59.913;2.6900;2.7000
16:50:39.953;2.6700;2.6800
16:49:56.266;2.6400;2.6500
16:48:29.795;2.6400;2.6500
16:47:57.182;2.6400;2.6500
16:46:54.763;2.6500;2.6600
16:45:59.805;2.6600;2.6700
16:44:34.658;2.6300;2.6400
16:43:41.341;2.6400;2.6500
16:42:50.687;2.6400;2.6500
16:41:59.030;2.6600;2.6700
16:40:50.314;2.6600;2.6700
16:39:57.075;2.6700;2.6800
16:38:27.794;2.6700;2.6800
16:37:20.068;2.6800;2.6900
16:36:44.193;2.6900;2.7000
16:35:35.349;2.6900;2.7000
16:34:53.179;2.7000;2.7100
16:33:41.372;2.7100;2.7200
16:32:59.016;2.7200;2.7300
16:31:38.604;2.7200;2.7300
16:30:22.424;2.7300;2.7400
16:29:56.410;2.7200;2.7300
16:28:42.271;2.7400;2.7500
16:27:32.053;2.7600;2.7700
16:26:21.613;2.7400;2.7500
16:25:15.563;2.7500;2.7600
16:24:57.949;2.7500;2.7600
16:23:11.621;2.7600;2.7700
16:22:52.218;2.7600;2.7700
16:20:34.075;2.7600;2.7700
16:19:48.011;2.7600;2.7700
16:18:15.491;2.7900;2.8000
16:17:20.209;2.7800;2.7900
16:16:52.298;2.7800;2.7900
16:15:40.717;2.7900;2.8000
16:14:52.433;2.7800;2.7900
16:13:43.282;2.7900;2.8000
16:12:54.246;2.7900;2.8000
16:11:18.473;2.8100;2.8200
16:10:58.393;2.8000;2.8100
