Time;Bid;Ask
17:56:09.068;1.3100;1.3200
17:46:08.507;1.3100;1.3200
17:45:22.194;1.3200;1.3300
17:41:37.163;1.3100;1.3200
17:37:48.927;1.3200;1.3300
17:34:34.530;1.3100;1.3200
17:33:19.429;1.3200;1.3300
17:30:47.134;1.3100;1.3200
17:29:50.986;1.3200;1.3300
17:28:12.222;1.3200;1.3300
17:27:15.741;1.3100;1.3200
17:26:30.196;1.3200;1.3300
17:23:27.969;1.3200;1.3300
17:22:36.931;1.3100;1.3200
17:17:59.764;1.3100;1.3200
17:14:02.517;1.3100;1.3200
17:13:06.692;1.3200;1.3300
17:08:13.876;1.3100;1.3200
17:01:48.118;1.3000;1.3100
