Time;Bid;Ask
18:04:54.102;44.5000;44.5100
18:03:55.737;44.5400;44.5500
18:02:57.721;44.4500;44.4600
18:01:59.049;44.3900;44.4000
18:00:47.054;44.4400;44.4500
17:59:40.089;44.4200;44.4300
17:58:55.733;44.4500;44.4600
17:57:57.215;44.4300;44.4400
17:56:51.190;44.4700;44.4800
17:55:56.187;44.4700;44.4800
17:54:55.422;44.4300;44.4400
17:53:58.662;44.3500;44.3600
17:52:55.705;44.3800;44.3900
17:51:50.463;44.4200;44.4300
17:50:57.712;44.4700;44.4800
17:49:31.470;44.4600;44.4700
17:48:50.642;44.4300;44.4400
17:47:58.906;44.4600;44.4700
17:46:46.758;44.4400;44.4500
17:45:58.388;44.5100;44.5200
17:44:42.111;44.4200;44.4300
17:43:52.803;44.5000;44.5100
17:42:54.980;44.5000;44.5100
17:41:59.606;44.5000;44.5100
17:40:53.674;44.5100;44.5200
17:39:57.934;44.5400;44.5500
17:38:53.556;44.5500;44.5600
17:37:58.823;44.5900;44.6000
17:36:57.239;44.6400;44.6500
17:35:59.011;44.6500;44.6600
17:34:57.622;44.6700;44.6800
17:33:57.857;44.5900;44.6000
17:32:56.453;44.6100;44.6200
17:31:56.095;44.5900;44.6000
17:30:58.487;44.6300;44.6400
17:29:57.338;44.6000;44.6100
17:28:57.713;44.5400;44.5500
17:27:47.941;44.5000;44.5100
17:26:58.786;44.5100;44.5200
17:25:55.502;44.5400;44.5500
17:24:58.888;44.6300;44.6400
17:23:56.982;44.5900;44.6000
17:22:58.396;44.6800;44.6900
17:21:59.526;44.7400;44.7500
17:20:59.750;44.7300;44.7400
17:19:55.379;44.8300;44.8400
17:18:57.304;44.7900;44.8000
17:17:54.557;44.7600;44.7700
17:16:59.650;44.7200;44.7300
17:15:51.048;44.7600;44.7700
17:14:54.844;44.8300;44.8400
17:13:59.717;44.8300;44.8400
17:12:58.773;44.8200;44.8300
17:11:53.306;44.9100;44.9200
17:10:59.062;44.8500;44.8600
17:09:58.383;44.7900;44.8000
17:08:53.962;44.7500;44.7600
17:07:56.855;44.7600;44.7700
17:06:58.852;44.8900;44.9000
