Time;Bid;Ask
15:26:15.782;0.7300;0.8200
15:25:27.438;0.7000;0.7900
15:23:49.724;0.6700;0.7600
15:21:55.329;0.6800;0.7700
15:18:10.013;0.6800;0.7700
15:15:36.519;0.6800;0.7700
15:14:54.381;0.6900;0.7800
15:12:44.607;0.6900;0.7800
15:11:46.062;0.6900;0.7800
15:10:14.578;0.6800;0.7700
15:08:52.960;0.6700;0.7600
15:07:22.242;0.6600;0.7500
15:06:31.682;0.6500;0.7400
15:05:57.479;0.6500;0.7400
15:04:27.584;0.6400;0.7300
15:03:50.658;0.6400;0.7300
15:02:59.818;0.6400;0.7300
15:01:54.679;0.6300;0.7200
14:53:54.546;0.6200;0.7100
14:38:39.831;0.6100;0.7000
14:37:41.191;0.6100;0.7000
14:36:53.950;0.6000;0.6900
14:33:11.625;0.6200;0.7100
14:30:49.486;0.6200;0.7300
14:28:01.334;0.6200;0.7300
