Time;Bid;Ask
18:09:34.616;1.0200;0.0000
18:08:57.795;1.0400;0.0000
18:07:39.088;1.0200;0.0000
18:06:59.949;1.0000;0.0000
18:03:51.029;1.0100;0.0000
18:02:54.975;1.0000;0.0000
18:01:21.227;1.0100;0.0000
18:00:18.362;1.0200;0.0000
17:59:07.887;1.0100;0.0000
17:58:25.155;1.0000;0.0000
17:57:20.587;0.9900;0.0000
17:56:43.142;1.0000;0.0000
17:55:54.080;1.0100;0.0000
17:51:51.195;1.0000;0.0000
17:50:25.243;1.0000;0.0000
17:48:20.265;1.0100;0.0000
17:43:24.996;1.0000;0.0000
17:41:22.822;1.0100;0.0000
17:32:46.154;1.0000;0.0000
17:31:36.416;1.0100;0.0000
17:30:22.709;1.0000;0.0000
17:29:01.603;0.9900;0.0000
17:28:28.821;0.9800;0.0000
17:27:55.593;0.9800;0.0000
17:26:19.207;0.9900;0.0000
17:25:31.055;0.9900;0.0000
17:23:19.826;1.0100;0.0000
17:22:55.205;1.0200;0.0000
17:21:48.232;1.0400;0.0000
17:20:20.124;1.0300;0.0000
17:19:04.749;1.0300;0.0000
17:18:14.387;1.0200;0.0000
17:15:30.096;1.0200;0.0000
17:14:55.790;1.0200;0.0000
17:13:28.612;1.0100;0.0000
