Time;Bid;Ask
11:32:59.468;7.9700;7.9900
11:31:54.578;7.9800;8.0000
11:30:55.383;7.9800;8.0000
11:29:57.615;7.9160;7.9360
11:28:59.865;7.9160;7.9360
11:27:53.041;7.8920;7.9120
11:26:56.125;7.8820;7.9020
11:25:57.274;7.9060;7.9260
11:24:59.806;7.9160;7.9360
11:23:50.732;7.9210;7.9410
11:22:57.938;7.9260;7.9460
11:21:51.202;7.9460;7.9660
11:20:41.208;7.9310;7.9510
11:19:54.219;7.9710;7.9910
11:18:48.502;7.9610;7.9810
11:17:49.614;7.9950;8.0150
11:16:50.961;7.9750;7.9950
11:15:58.314;7.9460;7.9660
11:14:43.678;7.9560;7.9760
11:13:54.647;7.9750;7.9950
11:12:57.478;7.9460;7.9660
11:11:59.225;7.9510;7.9710
11:10:56.857;7.9750;7.9950
11:09:56.505;8.0140;8.0340
11:08:35.034;7.9750;7.9950
11:07:50.296;8.0240;8.0440
11:06:55.978;8.0040;8.0240
11:05:54.253;8.0040;8.0240
11:04:47.551;8.0530;8.0730
11:03:49.887;8.0240;8.0440
11:02:58.317;7.9990;8.0190
11:01:48.333;7.9750;7.9950
11:00:59.052;8.0140;8.0340
10:59:58.617;7.9850;8.0050
10:58:54.714;7.9940;8.0140
10:57:58.825;8.0190;8.0390
10:56:57.157;8.0140;8.0340
10:55:56.918;8.0630;8.0830
10:54:59.035;8.0720;8.0920
10:53:53.086;8.0090;8.0290
10:52:59.306;7.9990;8.0190
10:51:56.944;8.0430;8.0630
10:50:55.771;8.0140;8.0340
10:49:54.204;8.0190;8.0390
10:48:58.114;8.0330;8.0530
10:47:52.578;8.0530;8.0730
10:46:53.766;8.0230;8.0430
10:45:58.555;8.0330;8.0530
10:44:58.558;8.0530;8.0730
10:43:52.384;8.0920;8.1120
10:42:58.723;8.0530;8.0730
10:41:53.904;7.9750;7.9950
10:40:53.585;8.0430;8.0630
10:39:58.079;8.0330;8.0530
10:38:53.138;8.0140;8.0340
10:37:51.933;7.9940;8.0140
10:36:58.793;8.0230;8.0430
10:35:55.782;8.0240;8.0440
10:34:30.539;8.0630;8.0830
