Time;Bid;Ask
15:26:35.469;2.1100;2.1500
15:25:45.514;2.1000;2.1400
15:24:15.493;2.1500;2.1700
15:23:58.555;2.1300;2.1500
15:22:54.022;2.1600;2.1800
15:21:06.477;2.1400;2.1600
15:20:52.284;2.1500;2.1700
15:19:46.101;2.1600;2.1800
15:18:59.465;2.1600;2.1800
15:17:53.308;2.1600;2.1800
15:16:45.930;2.1600;2.1800
15:15:59.120;2.1600;2.1800
15:14:33.526;2.1400;2.1600
15:13:08.995;2.1200;2.1400
15:12:52.289;2.1100;2.1300
15:11:30.531;2.1200;2.1400
15:10:58.298;2.1100;2.1300
15:09:28.830;2.0900;2.1100
15:08:46.107;2.1000;2.1200
15:07:59.868;2.1000;2.1200
15:06:40.910;2.0900;2.1100
15:05:47.610;2.0700;2.0900
15:04:30.049;2.0800;2.1000
15:03:48.170;2.1100;2.1300
15:02:51.687;2.1000;2.1200
15:01:54.319;2.1100;2.1300
15:00:35.184;2.1100;2.1300
14:59:57.904;2.0900;2.1100
14:58:48.789;2.0900;2.1100
14:55:56.158;2.0500;2.0700
14:53:44.852;2.0500;2.0700
14:50:42.450;2.0500;2.0700
14:49:39.633;2.0300;2.0500
14:48:54.515;2.0300;2.0500
14:47:36.055;2.0500;2.0700
14:46:55.773;2.0400;2.0600
14:45:40.503;2.0500;2.0700
14:44:52.904;2.0200;2.0400
14:43:59.792;2.0100;2.0300
14:42:46.390;2.0300;2.0500
14:41:57.755;2.0100;2.0300
14:40:57.865;2.0100;2.0300
14:39:57.894;2.0200;2.0400
14:38:55.292;2.0200;2.0400
14:37:59.599;2.0500;2.0700
14:35:35.718;2.0900;2.1100
14:34:52.752;2.0900;2.1100
14:33:59.258;2.0900;2.1100
14:32:56.751;2.0800;2.1200
14:31:42.946;2.1000;2.1400
14:29:08.333;2.1300;2.1700
