Time;Bid;Ask
10:30:56.229;4.1700;4.1800
10:27:48.873;4.1600;4.1700
10:26:51.394;4.1700;4.1800
10:25:23.017;4.1700;4.1800
10:24:57.621;4.1600;4.1700
10:23:16.258;4.1700;4.1800
10:18:52.089;4.1600;4.1700
10:17:23.402;4.1500;4.1600
10:15:29.266;4.1400;4.1500
10:14:05.372;4.1400;4.1500
10:13:38.334;4.1500;4.1600
10:12:06.173;4.1500;4.1600
10:10:40.501;4.1400;4.1500
10:09:40.078;4.1400;4.1500
10:08:32.949;4.1400;4.1500
10:07:39.117;4.1500;4.1600
10:05:02.905;4.1400;4.1500
10:03:00.542;4.1300;4.1400
10:02:36.856;4.1400;4.1500
10:00:24.505;4.1300;4.1400
09:59:27.272;4.1400;4.1500
09:58:22.340;4.1300;4.1400
09:57:49.596;4.1400;4.1500
09:52:33.307;4.1300;4.1400
09:51:37.815;4.1400;4.1500
09:45:50.790;4.1300;4.1400
09:43:18.702;4.1500;4.1600
09:42:31.975;4.1600;4.1700
09:41:38.604;4.1500;4.1600
09:36:37.015;4.1600;4.1700
09:34:40.214;4.1500;4.1600
09:33:46.608;4.1600;4.1700
