Time;Bid;Ask
17:48:51.441;40.6700;40.6900
17:47:52.895;40.7090;40.7290
17:46:59.187;40.6950;40.7150
17:45:57.445;40.6700;40.6900
17:44:46.766;40.7040;40.7240
17:43:52.358;40.6950;40.7150
17:42:53.796;40.6800;40.7000
17:41:58.203;40.6550;40.6750
17:40:48.815;40.6750;40.6950
17:39:58.243;40.6950;40.7150
17:38:35.956;40.6650;40.6850
17:37:57.664;40.6350;40.6550
17:36:52.428;40.5950;40.6150
17:35:56.781;40.6100;40.6300
17:34:59.198;40.5700;40.5900
17:33:52.523;40.5850;40.6050
17:32:56.703;40.6150;40.6350
17:31:59.524;40.6350;40.6550
17:30:58.372;40.6500;40.6700
17:29:58.174;40.6350;40.6550
17:28:44.640;40.6350;40.6550
17:27:50.950;40.6550;40.6750
17:26:58.792;40.6750;40.6950
17:25:58.174;40.6550;40.6750
17:24:54.318;40.6400;40.6600
17:23:58.665;40.6350;40.6550
17:22:55.803;40.6600;40.6800
17:21:54.138;40.6600;40.6800
17:20:59.094;40.6750;40.6950
17:19:58.313;40.6990;40.7190
17:18:57.528;40.7590;40.7790
17:17:58.938;40.7240;40.7440
17:16:51.602;40.7440;40.7640
17:15:56.860;40.7990;40.8190
17:14:53.525;40.7840;40.8040
17:13:49.762;40.7740;40.7940
17:12:58.426;40.7390;40.7590
17:11:58.717;40.7140;40.7340
17:10:56.796;40.7390;40.7590
17:09:59.368;40.7690;40.7890
17:08:56.276;40.7990;40.8190
17:07:48.520;40.8340;40.8540
17:06:58.040;40.8290;40.8490
17:05:51.173;40.8140;40.8340
17:04:57.986;40.8090;40.8290
17:03:57.672;40.7940;40.8140
17:02:52.892;40.7890;40.8090
17:01:56.375;40.7890;40.8090
17:00:58.627;40.7790;40.7990
16:59:57.104;40.7640;40.7840
16:58:52.217;40.7740;40.7940
16:57:57.784;40.7890;40.8090
16:56:57.240;40.7440;40.7640
16:55:56.513;40.7150;40.7350
16:54:59.559;40.6900;40.7100
16:53:59.570;40.6650;40.6850
16:52:53.409;40.6650;40.6850
16:51:55.705;40.6450;40.6650
16:50:58.132;40.6450;40.6650
