Time;Bid;Ask
11:31:57.631;6.3890;6.3990
11:30:58.449;6.3890;6.3990
11:29:43.682;6.3920;6.4020
11:28:52.962;6.3940;6.4040
11:27:47.985;6.3930;6.4030
11:26:48.017;6.3930;6.4030
11:25:57.730;6.3960;6.4060
11:24:44.059;6.3940;6.4040
11:23:39.394;6.3950;6.4050
11:22:51.798;6.3940;6.4040
11:21:58.863;6.3960;6.4060
11:20:52.683;6.3980;6.4080
11:19:28.011;6.4020;6.4120
11:18:58.129;6.4020;6.4120
11:17:54.096;6.4010;6.4110
11:16:55.892;6.4010;6.4110
11:15:57.800;6.3980;6.4080
11:14:39.577;6.3990;6.4090
11:13:30.360;6.3980;6.4080
11:12:35.520;6.3980;6.4080
11:11:57.890;6.3980;6.4080
11:10:51.834;6.3960;6.4060
11:09:58.018;6.3960;6.4060
11:08:18.069;6.3980;6.4080
11:07:47.440;6.3960;6.4060
11:06:57.543;6.3950;6.4050
11:05:58.905;6.3950;6.4050
11:04:51.462;6.3900;6.4000
11:03:42.455;6.3890;6.3990
11:02:54.940;6.3900;6.4000
11:01:43.940;6.3960;6.4060
11:00:55.962;6.3930;6.4030
10:59:59.064;6.3910;6.4010
10:58:54.712;6.3930;6.4030
10:57:56.365;6.3920;6.4020
10:56:57.734;6.3950;6.4050
10:55:47.842;6.3950;6.4050
10:54:50.646;6.3930;6.4030
10:53:56.553;6.3910;6.4010
10:52:53.367;6.3920;6.4020
10:51:56.199;6.3920;6.4020
10:50:57.528;6.3950;6.4050
10:49:52.551;6.3920;6.4020
10:48:43.649;6.3900;6.4000
10:47:59.967;6.3900;6.4000
10:46:52.894;6.3870;6.3970
10:45:56.974;6.3880;6.3980
10:44:53.850;6.3920;6.4020
10:43:54.114;6.3950;6.4050
10:42:59.900;6.3910;6.4010
10:41:57.508;6.3900;6.4000
10:40:52.529;6.3900;6.4000
10:39:43.926;6.3890;6.3990
10:38:57.448;6.3840;6.3940
10:37:50.601;6.3870;6.3970
10:36:52.234;6.3890;6.3990
10:35:59.105;6.3810;6.3910
10:34:45.981;6.3830;6.3930
10:33:41.077;6.3820;6.3920
