Time;Bid;Ask
16:58:53.200;0.7100;0.0000
16:52:48.606;0.7200;0.0000
16:45:24.345;0.7100;0.0000
16:43:18.968;0.7100;0.0000
16:35:33.225;0.7100;0.0000
16:34:36.614;0.7100;0.0000
16:31:20.769;0.7100;0.0000
16:26:28.890;0.7200;0.0000
16:21:51.018;0.7300;0.0000
16:19:26.331;0.7400;0.0000
16:17:56.327;0.7500;0.0000
16:14:57.521;0.7500;0.0000
16:12:33.665;0.7500;0.0000
16:11:56.750;0.7600;0.0000
16:10:36.803;0.7600;0.0000
16:09:04.853;0.7700;0.0000
16:08:55.888;0.7800;0.0000
16:07:48.077;0.7700;0.0000
16:05:56.747;0.7700;0.0000
16:04:23.307;0.7600;0.0000
16:03:37.234;0.7500;0.0000
16:02:56.997;0.7600;0.0000
16:01:26.143;0.7600;0.0000
16:00:47.756;0.7700;0.0000
