Time;Bid;Ask
17:59:56.386;78.4630;78.4730
17:58:59.509;78.4730;78.4830
17:57:52.226;78.5110;78.5210
17:56:55.128;78.4820;78.4920
17:55:58.152;78.4590;78.4690
17:54:59.495;78.5190;78.5290
17:53:58.139;78.4730;78.4830
17:52:58.459;78.4920;78.5020
17:51:56.544;78.4300;78.4400
17:50:57.239;78.4290;78.4390
17:49:53.574;78.3920;78.4020
17:48:57.970;78.4110;78.4210
17:47:59.499;78.4500;78.4600
17:46:59.123;78.4300;78.4400
17:45:57.380;78.4100;78.4200
17:44:46.702;78.4730;78.4830
17:43:56.226;78.4870;78.4970
17:42:57.320;78.4540;78.4640
17:41:58.152;78.4390;78.4490
17:40:58.800;78.4660;78.4760
17:39:58.187;78.5450;78.5550
17:38:59.684;78.4850;78.4950
17:37:57.609;78.4870;78.4970
17:36:55.706;78.4680;78.4780
17:35:56.730;78.4390;78.4490
17:34:59.155;78.4730;78.4830
17:33:59.731;78.4730;78.4830
17:32:56.661;78.4490;78.4590
17:31:59.473;78.4440;78.4540
17:30:58.317;78.4340;78.4440
17:29:58.131;78.4780;78.4880
17:28:56.994;78.5020;78.5120
17:27:54.262;78.5690;78.5790
17:26:58.729;78.5500;78.5600
17:25:54.685;78.5350;78.5450
17:24:57.093;78.5210;78.5310
17:23:58.602;78.5830;78.5930
17:22:59.314;78.6240;78.6340
17:21:57.353;78.5980;78.6080
17:20:59.039;78.6260;78.6360
17:19:55.494;78.6550;78.6650
17:18:52.850;78.7230;78.7330
17:17:58.886;78.6550;78.6650
17:16:51.551;78.6700;78.6800
17:15:50.392;78.7950;78.8050
17:14:58.446;78.7900;78.8000
17:13:58.742;78.7560;78.7660
17:12:58.375;78.7080;78.7180
17:11:58.653;78.6790;78.6890
17:10:56.732;78.7030;78.7130
17:09:59.313;78.6600;78.6700
17:08:56.211;78.7510;78.7610
17:07:57.283;78.8090;78.8190
17:06:57.988;78.7710;78.7810
17:05:58.337;78.7800;78.7900
17:04:57.932;78.7370;78.7470
17:03:57.620;78.7470;78.7570
17:02:57.711;78.7230;78.7330
17:01:56.310;78.6990;78.7090
