Time;Bid;Ask
17:08:47.134;1.0000;1.0100
17:02:22.525;1.0000;1.0100
17:00:54.183;1.0000;1.0100
16:58:15.215;1.0100;1.0200
16:54:45.969;1.0000;1.0100
16:53:31.223;1.0100;1.0200
16:49:48.645;1.0200;1.0300
16:48:01.665;1.0300;1.0400
16:47:53.884;1.0400;1.0500
16:44:08.428;1.0300;1.0400
16:42:50.855;1.0200;1.0300
16:39:43.316;1.0300;1.0400
16:38:38.865;1.0300;1.0400
16:32:42.690;1.0300;1.0400
16:30:22.642;1.0300;1.0400
16:29:33.234;1.0300;1.0400
16:28:46.291;1.0300;1.0400
16:24:07.903;1.0200;1.0300
16:22:24.836;1.0300;1.0400
16:20:15.914;1.0200;1.0300
16:19:33.654;1.0300;1.0400
16:18:42.105;1.0300;1.0400
16:17:20.482;1.0200;1.0300
16:16:14.136;1.0100;1.0200
