Time;Bid;Ask
15:16:59.228;6.2200;6.2300
15:15:59.729;6.2040;6.2140
15:14:48.639;6.2120;6.2220
15:13:58.668;6.2100;6.2200
15:12:48.549;6.2250;6.2350
15:11:59.946;6.2130;6.2230
15:10:55.188;6.2220;6.2320
15:09:59.695;6.2220;6.2320
15:08:57.330;6.2120;6.2220
15:07:56.554;6.2330;6.2430
15:06:59.600;6.2450;6.2550
15:05:56.141;6.2260;6.2360
15:04:58.448;6.2330;6.2430
15:03:59.484;6.2400;6.2500
15:02:57.841;6.2450;6.2550
15:01:52.853;6.2250;6.2350
15:00:56.595;6.2220;6.2320
14:59:58.752;6.2640;6.2740
14:58:57.962;6.2750;6.2850
14:57:50.399;6.3000;6.3100
14:56:56.191;6.2970;6.3070
14:55:55.241;6.3050;6.3150
14:54:57.303;6.3060;6.3160
14:53:57.195;6.3140;6.3240
14:52:55.385;6.3260;6.3360
14:51:59.866;6.3230;6.3330
14:50:59.948;6.3070;6.3170
14:49:55.841;6.3010;6.3110
14:48:59.310;6.2920;6.3020
14:47:56.494;6.2820;6.2920
14:46:59.980;6.2800;6.2900
14:45:57.337;6.3030;6.3130
14:44:59.716;6.3010;6.3110
14:43:53.713;6.2950;6.3050
14:42:52.216;6.2660;6.2760
14:41:57.729;6.2380;6.2480
14:40:53.918;6.2370;6.2470
14:39:59.425;6.2510;6.2610
14:38:54.342;6.2420;6.2520
14:37:58.807;6.2360;6.2460
14:36:59.508;6.2550;6.2650
14:35:54.101;6.2460;6.2560
14:34:57.748;6.2400;6.2500
14:33:55.049;6.2290;6.2390
14:32:56.786;6.2280;6.2480
14:31:57.570;6.1990;6.2190
14:30:57.355;6.2270;6.2470
14:29:58.081;6.2280;6.2480
14:28:53.643;6.2280;6.2480
14:27:59.448;6.2210;6.2310
14:26:56.513;6.2270;6.2370
14:25:55.787;6.2220;6.2320
14:24:57.749;6.2110;6.2210
14:23:56.395;6.2090;6.2190
14:22:59.232;6.2090;6.2190
14:21:57.995;6.2190;6.2290
14:20:57.419;6.2210;6.2310
14:19:57.320;6.2140;6.2240
14:18:57.427;6.2150;6.2250
14:17:57.908;6.2170;6.2270
