Time;Bid;Ask
17:11:20.498;15.0500;15.1000
17:08:41.010;15.0000;15.0500
17:06:03.323;14.9500;15.0000
17:05:38.665;15.0000;15.0500
17:04:24.772;14.9500;15.0000
17:03:19.021;14.9000;14.9500
17:02:13.017;14.9500;15.0000
17:01:08.355;14.9000;14.9500
17:00:25.087;14.9500;15.0000
16:59:40.733;15.0000;15.0500
16:53:29.320;15.0500;15.1000
16:52:54.656;15.1000;15.1500
16:51:37.960;15.0500;15.1000
16:47:25.488;15.1000;15.1500
16:46:59.465;15.1500;15.2000
16:45:26.852;15.1000;15.1500
16:42:11.941;15.0500;15.1000
16:41:23.983;15.1000;15.1500
16:39:48.627;15.1000;15.1500
16:38:32.438;15.0500;15.1000
16:37:34.990;15.0500;15.1000
16:36:43.612;15.0500;15.1000
16:35:30.034;15.0500;15.1000
