Time;Bid;Ask
13:05:12.839;1.4500;1.5500
13:04:08.632;1.4400;1.5400
13:03:23.950;1.4500;1.5500
12:59:49.202;1.4400;1.5400
12:51:00.047;1.4300;1.5300
12:50:20.865;1.4400;1.5400
12:49:58.716;1.4400;1.5400
12:47:04.038;1.4300;1.5300
12:46:03.514;1.4200;1.5200
12:43:49.947;1.4300;1.5300
12:38:22.955;1.4200;1.5200
12:37:53.391;1.4300;1.5300
12:36:03.899;1.4400;1.5400
12:34:19.085;1.4300;1.5300
12:33:18.205;1.4200;1.5200
12:32:35.881;1.4200;1.5200
12:28:02.906;1.4200;1.5200
12:22:46.845;1.4300;1.5300
12:20:08.709;1.4300;1.5300
12:19:05.129;1.4200;1.5200
