Time;Bid;Ask
15:33:53.312;1.9100;1.9200
15:32:56.601;1.9400;1.9500
15:31:55.040;1.9900;2.0000
15:30:54.385;2.0000;2.0100
15:29:59.629;2.0400;2.0600
15:28:52.755;2.0300;2.0500
15:25:05.464;2.0100;2.0300
15:24:54.272;2.0200;2.0400
15:22:42.786;2.0400;2.0600
15:14:03.488;2.0300;2.0500
15:10:49.253;2.0400;2.0600
15:09:37.851;2.0400;2.0600
15:08:21.805;2.0400;2.0600
15:07:47.942;2.0400;2.0600
15:06:49.566;2.0400;2.0600
15:05:05.840;2.0300;2.0500
15:04:58.694;2.0200;2.0400
14:55:43.980;2.0300;2.0500
14:44:51.361;2.0300;2.0500
14:43:26.122;2.0600;2.0800
14:42:13.965;2.0700;2.0900
14:39:26.143;2.0700;2.0900
14:38:26.462;2.0800;2.1000
