Time;Bid;Ask
15:35:54.478;1.4700;1.4800
15:34:54.514;1.4300;1.4400
15:33:58.177;1.4600;1.4700
15:32:56.342;1.4000;1.4100
15:31:56.337;1.4300;1.4400
15:30:55.347;1.4500;1.4600
15:29:42.356;1.2000;1.2200
15:28:40.849;1.2100;1.2300
15:27:53.067;1.2400;1.2600
15:26:51.009;1.2500;1.2700
15:25:32.858;1.2300;1.2500
15:24:38.948;1.2300;1.2500
15:23:58.711;1.2200;1.2400
15:22:34.558;1.2300;1.2500
15:21:47.104;1.2300;1.2500
15:20:34.438;1.2300;1.2500
15:19:54.464;1.2200;1.2400
15:18:27.655;1.2200;1.2400
15:16:59.459;1.2200;1.2400
15:15:33.055;1.1900;1.2100
15:14:22.528;1.2000;1.2200
15:12:16.363;1.2100;1.2300
15:10:44.193;1.2000;1.2200
15:09:27.438;1.1900;1.2100
15:08:33.891;1.2000;1.2200
15:07:48.770;1.2100;1.2300
15:06:38.116;1.2100;1.2300
15:05:55.489;1.1700;1.1900
15:04:07.942;1.1700;1.1900
15:03:30.811;1.1700;1.1900
15:02:37.938;1.1800;1.2000
14:59:22.708;1.1700;1.1900
14:58:34.670;1.1600;1.1800
14:57:45.445;1.1600;1.1800
14:56:58.207;1.1500;1.1700
14:54:55.897;1.1700;1.1900
14:53:17.744;1.1600;1.1800
14:52:47.905;1.1500;1.1700
14:51:32.562;1.1500;1.1700
14:50:27.881;1.1400;1.1600
14:47:36.033;1.1400;1.1600
14:44:52.046;1.1200;1.1400
14:42:19.612;1.1200;1.1400
14:41:46.390;1.1200;1.1400
14:38:10.526;1.1100;1.1300
