Time;Bid;Ask
17:14:56.110;4.9600;4.9700
17:13:44.923;4.9800;4.9900
17:12:54.716;4.9900;5.0000
17:11:48.242;4.9900;5.0000
17:10:47.664;5.0200;5.0300
17:09:46.394;5.0200;5.0300
17:08:42.658;5.0000;5.0100
17:07:38.125;5.0200;5.0300
17:06:46.263;5.0300;5.0400
17:05:36.647;5.0000;5.0100
17:04:54.959;4.9700;4.9800
17:03:43.729;4.9700;4.9800
17:02:28.973;4.9900;5.0000
17:01:25.543;4.9900;5.0000
17:00:43.825;4.9600;4.9700
16:59:47.985;4.9600;4.9700
16:58:55.535;4.9800;4.9900
16:57:50.249;4.9800;4.9900
16:56:39.837;4.9900;5.0000
16:55:53.753;5.0000;5.0100
16:54:42.890;5.0200;5.0300
16:53:59.643;5.0200;5.0300
16:52:14.484;4.9900;5.0000
16:51:41.837;4.9800;4.9900
16:50:47.577;4.9600;4.9700
16:49:45.156;5.0000;5.0100
16:48:59.235;4.9800;4.9900
16:47:59.915;5.0100;5.0200
16:46:48.197;5.0300;5.0400
16:45:56.725;5.0400;5.0500
16:44:44.371;5.0300;5.0400
16:43:57.243;5.0600;5.0700
16:42:46.493;5.0500;5.0600
16:41:55.633;5.0600;5.0700
16:40:17.748;5.0600;5.0700
16:39:46.559;5.0400;5.0500
16:38:31.224;5.0500;5.0600
16:37:42.808;5.0300;5.0400
16:36:58.482;5.0100;5.0200
16:35:57.602;4.9900;5.0000
16:34:41.171;5.0000;5.0100
16:33:57.807;4.9800;4.9900
16:32:33.335;4.9900;5.0000
16:31:48.547;4.9800;4.9900
16:30:47.059;4.9800;4.9900
16:29:42.894;4.9600;4.9700
16:28:59.878;4.9400;4.9500
16:27:52.625;4.9700;4.9800
16:26:39.177;4.9900;5.0000
16:25:50.897;4.9600;4.9700
16:24:54.081;4.9700;4.9800
16:23:48.722;4.9600;4.9700
16:22:57.404;4.9800;4.9900
16:21:44.432;5.0000;5.0100
16:20:55.950;5.0100;5.0200
16:19:56.934;5.0400;5.0500
16:18:58.670;5.0700;5.0800
16:17:54.206;5.0800;5.0900
16:16:52.499;5.1100;5.1200
