Time;Bid;Ask
11:14:21.257;18.2000;18.2500
11:12:57.492;18.2000;18.2500
11:10:46.792;18.2000;18.2500
11:09:23.747;18.1500;18.2000
11:06:18.695;18.2000;18.2500
11:04:45.403;18.1500;18.2000
11:03:48.270;18.2000;18.2500
10:58:02.212;18.2000;18.2500
10:57:41.958;18.2500;18.3000
10:50:07.115;18.2500;18.3000
10:49:32.160;18.2500;18.3000
10:37:43.622;18.2000;18.2500
10:35:59.182;18.2000;18.2500
10:31:37.233;18.2000;18.2500
10:26:04.260;18.2000;18.2500
10:25:32.525;18.2500;18.3000
10:18:50.570;18.2000;18.2500
