Time;Bid;Ask
10:26:40.445;0.4400;0.4500
10:25:27.246;0.4400;0.4500
10:23:49.212;0.4500;0.4600
10:21:27.446;0.4500;0.4600
10:20:37.628;0.4400;0.4500
10:18:39.900;0.4500;0.4600
10:16:13.140;0.4600;0.4700
10:15:07.321;0.4700;0.4800
10:13:03.897;0.4700;0.4800
10:12:56.093;0.4600;0.4700
10:11:39.963;0.4700;0.4800
10:03:34.531;0.4600;0.4700
10:00:11.683;0.4700;0.4800
09:59:55.975;0.4700;0.4800
09:55:08.667;0.4700;0.4800
09:52:39.908;0.4700;0.4800
09:51:19.014;0.4700;0.4800
09:50:55.909;0.4700;0.4800
09:49:57.613;0.4600;0.4700
09:48:34.007;0.4600;0.4700
09:46:20.700;0.4700;0.4800
09:41:00.184;0.4800;0.4900
09:40:52.786;0.4700;0.4800
09:37:21.431;0.4700;0.4800
09:36:13.380;0.4800;0.4900
09:34:59.701;0.4900;0.5000
09:30:50.205;0.4700;0.4800
09:29:38.961;0.4800;0.4900
