Time;Bid;Ask
16:57:01.349;4.1000;4.1100
16:56:32.428;4.0900;4.1000
16:55:54.488;4.0900;4.1000
16:54:51.188;4.0900;4.1000
16:50:22.504;4.0900;4.1000
16:43:30.658;4.1000;4.1100
16:42:59.407;4.1000;4.1100
16:41:49.703;4.1000;4.1100
16:40:55.715;4.1000;4.1100
16:39:55.552;4.1100;4.1200
16:37:54.090;4.1000;4.1100
16:36:48.610;4.0900;4.1000
16:35:15.615;4.1000;4.1100
16:34:06.840;4.0900;4.1000
16:33:58.925;4.0800;4.0900
16:27:54.461;4.0900;4.1000
16:24:38.725;4.0900;4.1000
16:23:24.462;4.0800;4.0900
16:22:49.252;4.0900;4.1000
16:20:26.003;4.0800;4.0900
16:19:18.311;4.0700;4.0800
16:18:05.867;4.0600;4.0700
16:16:48.794;4.0700;4.0800
16:14:28.089;4.0700;4.0800
16:11:24.843;4.0600;4.0700
16:10:11.684;4.0600;4.0700
16:09:25.008;4.0500;4.0600
16:08:56.163;4.0500;4.0600
16:04:58.366;4.0600;4.0700
16:03:55.103;4.0700;4.0800
16:02:35.465;4.0700;4.0800
16:01:06.274;4.0700;4.0800
