Time;Bid;Ask
17:43:59.423;16.6820;16.6920
17:42:59.580;16.7190;16.7290
17:41:58.796;16.7790;16.7890
17:40:58.750;16.7770;16.7870
17:39:59.313;16.8290;16.8390
17:38:58.464;16.8480;16.8580
17:37:58.845;16.8300;16.8400
17:36:59.612;16.8290;16.8390
17:35:59.678;16.8420;16.8520
17:34:59.163;16.8350;16.8450
17:33:59.279;16.8470;16.8570
17:32:59.454;16.8310;16.8410
17:31:59.157;16.7720;16.7820
17:30:59.510;16.7810;16.7910
17:29:58.134;16.7660;16.7760
17:28:59.110;16.7820;16.7920
17:27:58.481;16.7610;16.7710
17:26:59.612;16.7540;16.7640
17:25:59.319;16.7760;16.7860
17:24:59.428;16.7380;16.7480
17:23:59.721;16.7090;16.7190
17:22:59.252;16.6630;16.6730
17:21:59.058;16.6280;16.6380
17:20:57.929;16.6590;16.6690
17:19:59.823;16.6700;16.6800
17:18:58.753;16.6220;16.6320
17:17:59.345;16.6270;16.6370
17:16:59.021;16.6000;16.6100
17:15:59.776;16.6230;16.6330
17:14:59.720;16.6540;16.6640
17:13:59.688;16.6600;16.6700
17:12:58.081;16.6830;16.6930
17:11:59.178;16.7150;16.7250
17:10:59.125;16.7000;16.7100
17:09:59.174;16.6660;16.6760
17:08:59.199;16.6620;16.6720
17:07:57.545;16.6450;16.6550
17:06:59.163;16.6950;16.7050
17:05:58.593;16.6610;16.6710
17:04:59.427;16.6780;16.6880
17:03:59.977;16.7110;16.7210
17:02:59.988;16.7030;16.7130
17:01:59.492;16.6960;16.7060
17:00:58.478;16.6690;16.6790
16:59:57.123;16.6960;16.7060
16:58:58.285;16.6470;16.6570
16:57:57.346;16.6700;16.6800
16:56:57.180;16.7110;16.7210
16:55:59.459;16.7420;16.7520
16:54:59.515;16.7700;16.7800
16:53:59.771;16.7980;16.8080
16:52:57.610;16.7970;16.8070
16:51:59.382;16.7980;16.8080
16:50:59.529;16.8430;16.8530
16:49:59.078;16.8530;16.8630
16:48:57.652;16.7890;16.7990
16:47:58.136;16.7870;16.7970
16:46:58.981;16.7840;16.7940
16:45:59.647;16.7840;16.7940
