Time;Bid;Ask
11:15:56.365;0.7550;0.7650
11:14:54.422;0.7580;0.7680
11:13:59.691;0.7590;0.7690
11:12:58.479;0.7570;0.7670
11:11:46.219;0.7610;0.7710
11:10:27.802;0.7570;0.7670
11:09:36.131;0.7560;0.7660
11:08:47.792;0.7590;0.7690
11:07:56.193;0.7590;0.7690
11:06:58.682;0.7630;0.7730
11:05:53.937;0.7600;0.7700
11:04:45.254;0.7600;0.7700
11:03:55.362;0.7660;0.7760
11:02:57.300;0.7720;0.7820
11:01:55.280;0.7750;0.7850
11:00:57.830;0.7740;0.7840
10:59:58.946;0.7740;0.7840
10:58:55.180;0.7710;0.7810
10:57:15.696;0.7710;0.7810
10:56:53.538;0.7740;0.7840
10:55:57.948;0.7750;0.7850
10:54:57.165;0.7700;0.7800
10:53:48.874;0.7710;0.7810
10:52:58.516;0.7670;0.7770
10:51:57.252;0.7700;0.7800
10:50:33.760;0.7680;0.7780
10:49:37.261;0.7680;0.7780
10:48:41.017;0.7670;0.7770
10:47:47.448;0.7680;0.7780
10:46:59.136;0.7670;0.7770
10:45:56.239;0.7720;0.7820
10:44:56.290;0.7700;0.7800
10:43:58.321;0.7730;0.7830
10:42:50.686;0.7720;0.7820
10:41:57.171;0.7710;0.7810
10:40:58.639;0.7760;0.7860
10:39:56.485;0.7780;0.7880
10:38:40.476;0.7780;0.7880
10:37:55.868;0.7770;0.7870
10:36:58.178;0.7750;0.7850
10:35:57.495;0.7710;0.7810
10:34:58.958;0.7770;0.7870
10:33:59.367;0.7800;0.7900
10:32:59.508;0.7860;0.7960
10:31:55.969;0.7940;0.8040
10:30:56.076;0.8000;0.8100
10:29:38.855;0.7970;0.8070
10:28:54.344;0.7860;0.7960
10:27:54.098;0.7820;0.7920
10:26:57.114;0.7880;0.7980
10:25:55.202;0.7950;0.8050
10:24:59.431;0.7990;0.8090
10:23:49.874;0.8000;0.8100
10:22:58.091;0.7950;0.8050
10:21:56.763;0.7940;0.8040
10:20:58.900;0.7930;0.8030
10:19:58.373;0.7980;0.8080
10:18:58.024;0.7920;0.8020
10:17:46.981;0.8000;0.8100
