Time;Bid;Ask
10:30:16.584;3.1200;3.1800
10:23:22.492;3.1100;3.1700
10:17:22.698;3.1200;3.1800
10:16:04.374;3.1100;3.1700
10:15:11.240;3.1200;3.1800
10:10:12.100;3.1100;3.1800
10:05:40.813;3.1100;3.1800
09:57:06.978;3.1100;3.1800
09:56:18.396;3.1000;3.1700
09:55:21.716;3.1100;3.1800
09:54:42.596;3.1100;3.1800
09:45:09.746;3.1000;3.1700
09:44:46.194;3.1100;3.1800
09:43:17.826;3.1100;3.1800
09:42:10.111;3.1100;3.1800
09:41:57.993;3.1000;3.1700
09:40:02.878;3.1100;3.1800
09:38:08.403;3.1000;3.1700
09:37:57.059;3.1100;3.1800
09:36:19.147;3.1100;3.1800
