Time;Bid;Ask
13:16:36.243;0.3100;0.0000
13:15:47.654;0.3000;0.0000
13:14:56.013;0.2800;0.0000
13:13:55.398;0.2900;0.0000
13:12:53.729;0.2900;0.0000
13:11:39.821;0.3200;0.0000
13:10:56.140;0.3300;0.0000
13:06:28.753;0.3500;0.0000
13:05:06.118;0.3300;0.0000
13:04:54.041;0.3300;0.0000
13:03:53.541;0.3300;0.0000
13:02:53.825;0.3400;0.0000
13:01:58.906;0.3500;0.0000
13:00:58.727;0.3400;0.0000
12:59:16.339;0.3900;0.0000
12:58:29.636;0.4000;0.0000
12:57:44.068;0.4100;0.0000
12:56:37.149;0.3900;0.0000
12:55:26.547;0.3800;0.0000
12:54:32.185;0.3800;0.0000
12:53:12.809;0.3900;0.0000
12:51:40.365;0.3800;0.0000
12:50:20.481;0.4000;0.0000
12:49:56.434;0.3700;0.0000
12:48:14.329;0.3500;0.0000
12:46:37.565;0.3400;0.0000
12:45:55.472;0.3300;0.0000
12:44:38.655;0.3400;0.0000
12:42:51.785;0.3500;0.0000
12:41:54.848;0.3800;0.0000
12:40:55.049;0.4200;0.0000
12:39:48.415;0.4300;0.0000
12:38:54.182;0.4400;0.0000
12:37:59.624;0.4200;0.0000
12:36:11.806;0.4000;0.0000
12:35:36.281;0.3900;0.0000
12:34:46.251;0.4000;0.0000
12:33:54.091;0.4200;0.0000
12:32:57.712;0.4400;0.0000
12:31:37.883;0.4700;0.0000
12:30:46.226;0.4600;0.0000
12:29:35.681;0.4400;0.0000
12:28:26.187;0.4600;0.0000
12:27:31.351;0.4700;0.0000
12:26:18.757;0.4600;0.0000
12:25:56.934;0.4700;0.0000
12:24:56.942;0.4600;0.0000
12:23:46.285;0.4500;0.0000
12:22:34.104;0.4500;0.0000
12:21:44.803;0.4300;0.0000
12:20:55.513;0.4100;0.0000
12:19:44.439;0.4000;0.0000
12:18:47.983;0.4000;0.0000
