Time;Bid;Ask
14:24:52.442;0.5400;0.0000
14:23:52.682;0.5500;0.0000
14:22:46.120;0.5600;0.0000
14:21:45.266;0.5600;0.0000
14:20:37.261;0.5800;0.0000
14:19:50.808;0.5800;0.0000
14:18:10.751;0.5900;0.0000
14:17:08.970;0.5800;0.0000
14:16:55.099;0.5900;0.0000
14:15:14.043;0.5800;0.0000
14:13:02.412;0.5900;0.0000
14:12:49.954;0.6000;0.0000
14:11:51.516;0.6000;0.0000
14:09:09.889;0.6000;0.0000
14:08:48.410;0.6000;0.0000
14:06:10.918;0.6100;0.0000
14:05:25.414;0.5900;0.0000
14:03:11.863;0.6000;0.0000
14:02:32.236;0.6000;0.0000
14:01:47.318;0.6000;0.0000
14:00:37.965;0.5900;0.0000
13:59:20.714;0.5900;0.0000
13:55:23.224;0.6000;0.0000
13:47:01.898;0.6000;0.0000
13:46:15.552;0.6100;0.0000
13:44:50.782;0.6100;0.0000
13:42:22.844;0.6000;0.0000
13:40:56.154;0.6100;0.0000
13:39:04.266;0.6000;0.0000
13:37:56.456;0.6100;0.0000
13:36:51.429;0.6200;0.0000
13:34:15.531;0.6200;0.0000
13:33:48.917;0.6100;0.0000
13:32:54.335;0.6200;0.0000
13:31:36.124;0.6200;0.0000
13:30:53.671;0.6100;0.0000
13:29:20.334;0.6200;0.0000
13:25:59.916;0.6300;0.0000
