Time;Bid;Ask
08:28:31.907;1.2200;1.2400
08:27:48.434;1.2300;1.2500
08:26:45.394;1.2400;1.2600
08:25:51.128;1.2400;1.2600
08:24:36.714;1.2500;1.2700
08:23:44.787;1.2600;1.2800
08:22:54.178;1.2900;1.3100
08:21:56.695;1.2700;1.2900
08:20:55.497;1.2800;1.3000
08:19:39.790;1.2800;1.3000
08:17:51.970;1.2600;1.2800
08:16:36.693;1.2800;1.3000
08:15:58.475;1.2700;1.2900
08:14:26.668;1.2700;1.2900
08:13:44.906;1.2600;1.2800
08:12:58.025;1.2500;1.2700
08:11:54.764;1.2500;1.2700
08:10:55.982;1.2700;1.2900
08:09:59.696;1.2500;1.2700
08:08:37.259;1.2500;1.2700
08:07:57.619;1.2600;1.2800
08:06:49.825;1.2800;1.3000
08:05:49.341;1.2500;1.2700
08:04:59.877;1.2500;1.2700
08:03:58.074;1.2600;1.2800
08:02:51.583;1.2600;1.2800
08:01:59.243;1.2600;1.2800
08:00:43.631;1.2300;1.2500
