Time;Bid;Ask
09:48:46.207;47.4100;47.4400
09:47:56.621;47.3800;47.4100
09:46:59.186;47.3900;47.4200
09:45:08.081;47.3700;47.4000
09:44:50.939;47.3800;47.4100
09:43:45.923;47.3900;47.4200
09:42:52.759;47.3500;47.3800
09:41:49.121;47.3800;47.4100
09:40:50.026;47.4300;47.4600
09:39:57.462;47.3800;47.4100
09:38:50.307;47.4300;47.4600
09:37:57.734;47.3900;47.4200
09:36:49.009;47.4700;47.5000
09:35:58.894;47.4600;47.4900
09:34:33.502;47.4700;47.5000
09:33:59.654;47.4900;47.5200
09:32:57.743;47.4500;47.4800
09:31:59.879;47.4800;47.5100
09:30:46.964;47.4100;47.4400
09:29:59.509;47.4000;47.4300
09:28:57.935;47.4300;47.4600
09:27:58.844;47.3800;47.4100
09:26:58.173;47.3800;47.4100
09:25:55.591;47.4300;47.4600
09:24:59.548;47.4700;47.5000
09:23:59.097;47.4600;47.4900
09:22:56.781;47.5200;47.5500
09:21:57.067;47.5000;47.5300
09:20:59.005;47.5200;47.5500
09:19:59.869;47.5200;47.5500
09:18:56.573;47.5400;47.5700
09:17:54.997;47.5600;47.5900
09:16:59.269;47.6100;47.6400
09:15:59.016;47.5800;47.6100
09:14:47.393;47.6000;47.6300
09:13:50.104;47.6200;47.6500
09:12:52.677;47.5800;47.6100
09:11:59.170;47.5900;47.6200
09:10:53.333;47.6200;47.6500
09:09:54.736;47.6100;47.6400
09:08:49.105;47.6600;47.6900
09:07:50.009;47.6200;47.6500
09:06:53.405;47.5600;47.5900
09:05:53.913;47.6500;47.6800
09:04:52.439;47.6700;47.7000
09:03:40.469;47.6100;47.6400
09:02:47.025;47.6100;47.6400
09:01:51.742;47.6100;47.6400
09:00:53.258;47.6300;47.6600
08:59:44.480;47.6900;47.7200
08:58:14.482;47.6800;47.7100
08:57:54.094;47.6700;47.7000
08:56:55.379;47.6400;47.6700
08:54:46.930;47.6300;47.6600
08:53:57.847;47.6200;47.6500
08:52:58.697;47.6100;47.6400
08:51:58.970;47.6400;47.6700
08:50:19.623;47.7100;47.7400
