Time;Bid;Ask
19:18:59.454;35.2600;35.2700
19:17:53.988;35.2500;35.2600
19:16:57.762;35.2400;35.2500
19:15:23.937;35.2300;35.2400
19:14:58.322;35.2200;35.2300
19:13:43.399;35.2300;35.2400
19:11:51.546;35.2000;35.2100
19:10:55.974;35.2200;35.2300
19:09:51.756;35.2000;35.2100
19:08:56.036;35.2100;35.2200
19:07:57.285;35.2200;35.2300
19:06:54.019;35.2400;35.2500
19:05:55.194;35.2800;35.2900
19:04:59.143;35.3000;35.3100
19:03:52.804;35.3100;35.3200
19:02:57.942;35.2800;35.2900
19:01:54.189;35.3100;35.3200
19:00:41.647;35.3000;35.3100
18:59:48.763;35.3000;35.3100
18:58:54.532;35.2800;35.2900
18:57:57.976;35.2900;35.3000
18:56:55.865;35.3000;35.3100
18:55:54.862;35.2900;35.3000
18:54:54.763;35.3100;35.3200
18:53:58.528;35.3300;35.3400
18:52:56.722;35.3000;35.3100
18:51:58.058;35.2700;35.2800
18:50:54.815;35.2400;35.2500
18:49:54.580;35.2600;35.2700
18:48:50.595;35.2600;35.2700
18:47:35.719;35.2400;35.2500
18:46:59.573;35.2600;35.2700
18:45:56.394;35.3400;35.3500
18:44:55.819;35.3000;35.3100
18:43:57.915;35.3200;35.3300
18:42:51.576;35.3100;35.3200
18:41:42.874;35.3100;35.3200
18:40:36.483;35.3000;35.3100
18:38:44.487;35.2400;35.2500
18:37:55.782;35.2000;35.2100
18:36:57.297;35.1900;35.2000
18:35:39.045;35.2200;35.2300
18:34:48.415;35.2000;35.2100
18:33:57.545;35.1700;35.1800
18:32:50.783;35.2000;35.2100
18:31:43.712;35.1900;35.2000
18:30:59.139;35.1300;35.1400
18:29:54.129;35.0600;35.0700
18:28:32.933;35.0100;35.0200
18:27:58.083;35.0100;35.0200
18:26:58.554;35.0500;35.0600
18:25:44.127;35.0800;35.0900
18:24:19.587;35.0600;35.0700
18:23:46.236;35.0400;35.0500
18:22:43.748;35.0200;35.0300
18:21:54.075;35.0400;35.0500
18:20:59.577;35.1000;35.1100
