Time;Bid;Ask
13:40:44.824;5.5400;5.5600
13:39:52.163;5.5400;5.5600
13:36:14.914;5.5300;5.5500
13:34:19.681;5.5400;5.5600
13:33:58.222;5.5300;5.5500
13:32:03.262;5.5400;5.5600
13:31:50.471;5.5500;5.5700
13:28:59.755;5.5500;5.5700
13:26:46.824;5.5400;5.5600
13:24:33.592;5.5600;5.5800
13:22:49.954;5.5500;5.5700
13:20:29.388;5.5500;5.5700
13:18:35.745;5.5600;5.5800
13:15:19.099;5.5400;5.5600
13:14:58.192;5.5300;5.5500
13:12:23.590;5.5400;5.5600
13:11:26.419;5.5500;5.5700
13:10:44.712;5.5400;5.5600
13:09:48.095;5.5600;5.5800
13:08:58.882;5.5600;5.5800
13:07:55.396;5.5600;5.5800
13:06:37.527;5.5600;5.5800
13:05:20.025;5.5600;5.5800
13:04:45.239;5.5500;5.5700
13:03:58.514;5.5400;5.5600
13:02:57.713;5.5400;5.5600
13:01:39.004;5.5200;5.5400
13:00:48.973;5.5100;5.5300
12:57:21.574;5.4900;5.5100
12:52:59.017;5.4800;5.5000
12:51:02.855;5.4800;5.5000
12:50:08.499;5.4700;5.4900
12:49:38.373;5.4600;5.4800
12:48:21.506;5.4600;5.4800
12:47:26.241;5.4500;5.4700
12:46:51.506;5.4600;5.4800
12:45:05.350;5.4500;5.4700
