Time;Bid;Ask
09:30:04.871;2.3400;2.4000
09:29:59.862;2.3300;2.3900
09:28:51.704;2.3400;2.4000
09:24:54.434;2.3300;2.3900
09:22:02.711;2.3300;2.3900
09:21:57.491;2.3200;2.3800
09:20:51.572;2.3300;2.3900
09:18:28.500;2.3300;2.3900
09:14:59.021;2.3300;2.3900
09:13:34.585;2.3300;2.3900
09:12:56.826;2.3300;2.3900
09:11:01.041;2.3300;2.3900
09:10:59.855;2.3200;2.3800
09:09:44.120;2.3300;2.3900
09:08:45.711;2.3300;2.3900
09:07:59.284;2.3200;2.3800
09:06:55.531;2.3200;2.3800
09:05:56.521;2.3400;2.4000
09:04:17.699;2.3200;2.3800
09:03:52.057;2.3300;2.3900
09:00:21.813;2.3200;2.3800
08:59:58.604;2.3400;2.4000
08:55:54.384;2.3300;2.3900
08:50:45.996;2.3400;2.4000
08:45:34.038;2.3300;2.3900
