Time;Bid;Ask
15:38:51.075;0.8800;0.8900
15:37:56.533;0.9300;0.9400
15:36:58.643;1.0000;1.0100
15:35:54.478;1.0500;1.0600
15:34:58.923;1.0300;1.0600
15:33:58.189;1.0500;1.0800
15:32:46.124;1.0000;1.0300
15:31:56.337;1.0100;1.0400
15:30:50.308;0.9900;1.0200
15:29:51.228;0.9300;0.9700
15:28:59.338;0.9200;0.9600
15:27:53.067;0.9400;0.9800
15:26:54.508;1.0300;1.0700
15:25:32.858;1.0400;1.0800
15:24:58.112;1.0200;1.0600
15:23:58.711;1.0400;1.0800
15:22:25.668;1.0500;1.0900
15:21:33.579;1.0500;1.0900
15:20:19.387;1.0500;1.0900
15:19:01.523;1.0600;1.1000
15:18:21.665;1.0500;1.0900
15:17:28.249;1.0600;1.1000
15:16:55.675;1.0600;1.1000
15:15:37.317;1.0600;1.1000
15:13:36.435;1.0500;1.0900
15:12:29.029;1.0700;1.1100
15:10:42.324;1.0600;1.1000
15:09:53.090;1.0500;1.0900
15:08:47.113;1.0800;1.1200
15:05:10.336;1.0800;1.1200
15:04:00.654;1.0700;1.1100
14:50:05.154;1.0800;1.1200
14:42:45.160;1.0800;1.1200
14:41:11.303;1.0700;1.1100
14:40:20.740;1.0700;1.1100
