Time;Bid;Ask
09:35:58.381;0.7180;0.7280
09:34:57.868;0.7230;0.7330
09:33:56.956;0.7270;0.7370
09:32:55.015;0.7270;0.7370
09:31:59.002;0.7290;0.7390
09:30:55.849;0.7270;0.7370
09:29:59.022;0.7240;0.7340
09:28:44.787;0.7250;0.7350
09:27:57.508;0.7210;0.7310
09:26:50.568;0.7270;0.7370
09:25:58.655;0.7280;0.7380
09:24:58.898;0.7330;0.7430
09:23:56.400;0.7290;0.7390
09:22:52.234;0.7290;0.7390
09:21:56.066;0.7280;0.7380
09:20:56.901;0.7220;0.7320
09:19:56.415;0.7130;0.7230
09:18:58.133;0.7200;0.7300
09:17:56.857;0.7230;0.7330
09:16:55.545;0.7300;0.7400
09:15:57.716;0.7280;0.7380
09:14:51.875;0.7350;0.7450
09:13:45.888;0.7350;0.7450
09:12:49.643;0.7330;0.7430
09:11:58.296;0.7310;0.7410
09:10:51.272;0.7370;0.7470
09:09:58.014;0.7470;0.7570
09:08:58.165;0.7460;0.7560
09:07:58.261;0.7410;0.7510
09:06:45.609;0.7370;0.7470
09:05:58.860;0.7330;0.7430
09:04:54.545;0.7410;0.7510
09:03:43.323;0.7420;0.7520
09:02:55.846;0.7430;0.7530
09:01:57.620;0.7560;0.7660
09:00:52.538;0.7480;0.7580
08:59:57.725;0.7560;0.7660
08:58:56.894;0.7530;0.7630
08:57:48.395;0.7560;0.7660
08:56:59.660;0.7600;0.7700
08:55:44.605;0.7570;0.7670
08:54:53.598;0.7540;0.7640
08:53:41.087;0.7520;0.7620
08:52:37.691;0.7520;0.7620
08:51:48.407;0.7530;0.7630
08:50:59.065;0.7550;0.7650
08:49:53.914;0.7540;0.7640
08:48:43.363;0.7560;0.7660
08:47:55.115;0.7640;0.7740
08:46:48.255;0.7620;0.7720
08:45:54.728;0.7650;0.7750
08:44:57.347;0.7590;0.7690
08:43:57.780;0.7540;0.7640
08:42:36.549;0.7560;0.7660
08:41:55.966;0.7510;0.7610
08:40:40.346;0.7500;0.7600
08:39:42.965;0.7550;0.7650
08:38:45.624;0.7540;0.7640
