Time;Bid;Ask
18:36:57.583;50.1350;50.1450
18:35:57.590;50.1140;50.1240
18:34:56.183;50.0990;50.1090
18:33:56.550;50.1360;50.1460
18:32:59.441;50.1250;50.1350
18:31:56.242;50.0730;50.0830
18:30:58.939;50.1210;50.1310
18:29:58.474;50.1630;50.1730
18:28:56.893;50.2000;50.2100
18:27:57.909;50.0780;50.0880
18:26:59.058;50.1520;50.1620
18:25:59.087;50.1310;50.1410
18:24:58.216;50.0810;50.0910
18:23:58.519;50.1250;50.1350
18:22:59.989;50.0800;50.0900
18:21:58.886;50.0650;50.0750
18:20:58.853;49.9490;49.9590
18:19:58.751;50.0210;50.0310
18:18:58.822;50.0780;50.0880
18:17:58.383;50.0720;50.0820
18:16:58.374;50.0230;50.0330
18:15:57.631;50.1040;50.1140
18:14:59.193;50.1100;50.1200
18:13:55.565;50.1220;50.1320
18:12:59.521;49.9550;49.9650
18:11:59.789;49.9860;49.9960
18:10:58.178;50.0030;50.0130
18:09:59.775;49.9290;49.9390
18:08:59.014;49.8180;49.8280
18:07:58.356;49.8400;49.8500
18:06:56.572;49.8410;49.8510
18:05:58.007;49.8720;49.8820
18:04:58.794;49.8160;49.8260
18:03:57.460;49.8700;49.8800
18:02:56.801;49.8150;49.8250
18:01:59.194;49.8280;49.8380
18:00:58.160;49.7170;49.7270
17:59:59.381;49.7230;49.7330
17:58:58.318;49.8390;49.8490
17:57:59.916;49.8560;49.8660
17:56:56.497;49.7300;49.7400
17:55:58.707;49.8080;49.8180
17:54:58.736;49.8410;49.8510
17:53:57.471;49.8870;49.8970
17:52:57.143;49.9810;49.9910
17:51:58.984;49.9390;49.9490
17:50:59.571;49.9910;50.0010
17:49:58.687;49.8710;49.8810
17:48:58.240;49.8070;49.8170
17:47:59.677;49.7980;49.8080
17:46:58.650;49.8420;49.8520
17:45:57.786;49.7960;49.8060
17:44:59.689;49.7770;49.7870
17:43:58.850;49.8380;49.8480
17:42:58.014;49.8290;49.8390
17:41:59.358;49.7250;49.7350
17:40:59.871;49.6110;49.6210
17:39:58.833;49.5000;49.5100
17:38:58.101;49.5700;49.5800
