Time;Bid;Ask
18:01:59.053;10.0900;10.1000
18:00:55.467;10.0800;10.0900
17:58:48.181;10.0700;10.0800
17:56:58.654;10.0700;10.0800
17:55:37.063;10.0800;10.0900
17:54:03.172;10.0900;10.1000
17:53:19.250;10.1000;10.1100
17:52:55.995;10.0900;10.1000
17:51:08.028;10.0900;10.1000
17:48:52.261;10.0800;10.0900
17:47:49.012;10.0900;10.1000
17:46:59.849;10.1100;10.1200
17:45:54.547;10.0900;10.1000
17:44:56.869;10.1200;10.1300
17:42:57.892;10.1000;10.1100
17:41:46.024;10.1000;10.1100
17:40:57.454;10.1300;10.1400
17:39:42.209;10.1400;10.1500
17:38:18.042;10.1400;10.1500
17:37:50.551;10.1400;10.1500
17:36:46.271;10.1500;10.1600
17:34:46.296;10.1800;10.1900
17:33:38.228;10.1700;10.1800
17:32:53.457;10.1700;10.1800
17:31:12.754;10.1900;10.2000
17:30:46.942;10.1800;10.1900
17:29:55.296;10.1800;10.1900
17:28:37.012;10.2000;10.2100
17:27:07.431;10.2100;10.2200
17:26:54.638;10.2200;10.2300
17:25:33.765;10.2300;10.2400
17:23:49.680;10.2200;10.2300
17:20:59.786;10.2300;10.2400
17:19:24.131;10.2400;10.2500
17:18:25.821;10.2700;10.2800
17:16:41.375;10.2600;10.2700
17:15:09.242;10.2700;10.2800
17:14:45.357;10.2600;10.2700
17:13:37.231;10.2500;10.2600
17:12:59.103;10.2300;10.2400
17:11:19.580;10.2300;10.2400
17:10:57.534;10.2600;10.2700
17:09:24.489;10.2500;10.2600
17:08:20.343;10.2600;10.2700
17:07:18.625;10.2800;10.2900
17:06:50.830;10.2900;10.3000
17:05:37.897;10.2700;10.2800
17:04:39.981;10.2700;10.2800
