Time;Bid;Ask
17:55:26.847;1.2100;1.2200
17:54:55.714;1.2000;1.2100
17:52:20.511;1.2100;1.2200
17:45:02.909;1.2200;1.2300
17:43:45.190;1.2100;1.2200
17:42:55.364;1.2200;1.2300
17:41:24.139;1.2200;1.2300
17:40:29.519;1.2100;1.2200
17:38:57.280;1.2100;1.2200
17:30:15.985;1.2100;1.2200
17:29:41.075;1.2000;1.2100
17:28:37.586;1.2100;1.2200
17:24:20.915;1.2000;1.2100
17:23:39.809;1.2000;1.2100
17:20:10.248;1.1900;1.2000
17:19:38.449;1.1800;1.1900
17:17:49.422;1.1800;1.1900
17:16:42.789;1.1800;1.1900
17:15:38.592;1.1600;1.1700
17:14:46.272;1.1700;1.1800
17:12:03.905;1.1700;1.1800
17:11:39.748;1.1800;1.1900
17:10:32.330;1.1700;1.1800
17:09:50.422;1.1700;1.1800
17:08:48.806;1.1500;1.1600
17:07:34.961;1.1400;1.1500
17:06:27.027;1.1500;1.1600
17:05:48.736;1.1500;1.1600
17:04:21.778;1.1500;1.1600
17:02:50.205;1.1600;1.1700
16:59:27.091;1.1600;1.1700
16:58:54.096;1.1500;1.1600
