Time;Bid;Ask
10:59:28.926;6.1100;6.1300
10:58:36.036;6.1100;6.1300
10:56:49.684;6.1000;6.1200
10:54:12.876;6.1000;6.1200
10:53:47.600;6.1200;6.1400
10:52:28.920;6.1200;6.1400
10:50:59.401;6.1000;6.1200
10:48:40.355;6.0900;6.1100
10:47:20.327;6.0800;6.1000
10:46:40.678;6.0900;6.1100
10:45:58.311;6.0900;6.1100
10:44:40.775;6.1000;6.1200
10:43:02.812;6.0900;6.1100
10:41:47.430;6.1000;6.1200
10:40:45.810;6.1000;6.1200
10:39:21.107;6.1000;6.1200
10:38:47.011;6.1000;6.1200
10:36:52.217;6.0900;6.1100
10:35:29.356;6.0900;6.1100
10:34:30.284;6.0800;6.1000
10:33:49.335;6.0700;6.0900
10:32:49.321;6.0700;6.0900
10:31:30.280;6.0500;6.0700
10:30:56.699;6.0400;6.0600
10:28:56.039;6.0500;6.0700
10:27:53.322;6.0200;6.0400
10:26:53.621;6.0400;6.0600
10:25:54.887;6.0400;6.0600
10:24:29.645;6.0300;6.0500
10:23:05.847;6.0500;6.0700
10:22:34.053;6.0500;6.0700
10:21:53.391;6.0400;6.0600
10:20:45.353;6.0000;6.0200
10:19:45.429;6.0000;6.0200
10:18:55.324;5.9900;6.0100
10:17:37.694;5.9800;6.0000
10:15:59.809;6.0000;6.0200
10:14:02.727;5.9600;5.9800
10:11:36.261;5.9600;5.9800
10:10:39.001;5.9300;5.9500
10:09:54.898;5.9400;5.9600
10:07:53.039;5.9700;5.9900
10:05:53.107;5.9400;5.9600
10:04:23.376;5.9400;5.9600
10:03:17.186;5.9600;5.9800
10:02:57.045;5.9600;5.9800
