Time;Bid;Ask
17:46:45.358;2.0500;2.0600
17:45:59.335;2.0500;2.0600
17:44:10.067;2.0400;2.0500
17:43:58.832;2.0300;2.0400
17:42:51.943;2.0300;2.0400
17:41:25.332;2.0300;2.0400
17:40:18.673;2.0400;2.0500
17:39:56.579;2.0300;2.0400
17:38:40.982;2.0300;2.0400
17:37:55.808;2.0400;2.0500
17:36:19.918;2.0400;2.0500
17:35:58.861;2.0500;2.0600
17:33:24.732;2.0300;2.0400
17:32:51.303;2.0400;2.0500
17:31:21.870;2.0500;2.0600
17:30:57.222;2.0400;2.0500
17:27:38.067;2.0400;2.0500
17:26:03.425;2.0300;2.0400
17:25:49.809;2.0400;2.0500
17:24:59.078;2.0400;2.0500
17:23:09.183;2.0300;2.0400
17:22:28.050;2.0400;2.0500
17:21:48.123;2.0500;2.0600
17:20:56.957;2.0500;2.0600
17:19:33.124;2.0600;2.0700
17:18:59.792;2.0500;2.0600
17:15:10.920;2.0500;2.0600
17:14:09.919;2.0600;2.0700
17:12:21.730;2.0600;2.0700
17:10:37.605;2.0600;2.0700
17:09:46.285;2.0500;2.0600
17:08:32.316;2.0600;2.0700
17:07:59.677;2.0600;2.0700
17:06:52.836;2.0600;2.0700
17:05:57.144;2.0700;2.0800
17:04:18.013;2.0700;2.0800
17:03:55.799;2.0800;2.0900
17:02:55.641;2.0600;2.0700
17:01:29.928;2.0500;2.0600
17:00:46.816;2.0600;2.0700
16:59:04.642;2.0500;2.0600
16:58:55.239;2.0600;2.0700
16:57:47.263;2.0600;2.0700
16:56:59.137;2.0500;2.0600
16:55:34.967;2.0600;2.0700
16:54:28.226;2.0600;2.0700
16:53:11.424;2.0500;2.0600
16:52:49.585;2.0600;2.0700
16:51:16.322;2.0500;2.0600
16:50:45.931;2.0500;2.0600
