Time;Bid;Ask
10:20:48.826;0.3200;0.3300
10:18:54.780;0.3200;0.3300
10:17:54.527;0.3300;0.3400
10:16:03.782;0.3200;0.3300
10:14:08.753;0.3300;0.3400
10:13:00.017;0.3200;0.3300
10:12:35.717;0.3200;0.3300
10:09:57.444;0.3100;0.3200
10:06:40.009;0.3100;0.3200
10:03:56.875;0.3000;0.3100
10:02:58.164;0.3000;0.3100
09:58:50.163;0.3000;0.3100
09:57:40.888;0.2900;0.3000
09:51:40.554;0.3000;0.3100
09:50:46.240;0.2800;0.2900
09:48:50.276;0.2800;0.2900
09:47:42.417;0.2800;0.2900
09:46:14.141;0.2900;0.3000
09:45:16.720;0.3000;0.3100
09:44:33.993;0.3000;0.3100
09:43:26.681;0.2900;0.3000
09:41:53.644;0.3000;0.3100
09:39:53.699;0.2900;0.3000
09:38:43.877;0.3000;0.3100
09:37:27.066;0.3100;0.3200
09:36:46.764;0.3000;0.3100
09:35:27.006;0.3000;0.3100
09:34:34.741;0.3000;0.3100
09:33:50.024;0.3100;0.3200
09:32:51.727;0.3100;0.3200
09:31:08.906;0.3200;0.3300
09:30:53.269;0.3100;0.3200
09:29:20.953;0.2900;0.3000
09:28:56.125;0.2800;0.2900
09:27:26.390;0.2800;0.2900
09:26:18.181;0.2900;0.3000
09:25:48.687;0.2900;0.3000
09:24:00.370;0.3000;0.3100
09:23:41.649;0.2900;0.3000
09:22:12.478;0.3100;0.3200
