Time;Bid;Ask
17:30:04.104;6.5800;6.6500
17:29:59.487;6.6000;6.6200
17:28:34.926;6.6100;6.6300
17:27:50.464;6.6100;6.6300
17:26:22.278;6.6200;6.6400
17:25:50.395;6.6200;6.6400
17:24:52.406;6.6300;6.6500
17:23:57.159;6.6300;6.6500
17:22:51.371;6.6200;6.6400
17:21:56.833;6.6400;6.6600
17:20:29.398;6.6400;6.6600
17:19:24.174;6.6300;6.6500
17:18:43.520;6.6100;6.6300
17:17:47.898;6.6000;6.6200
17:16:56.654;6.5800;6.6000
17:15:39.781;6.5900;6.6100
17:14:42.543;6.5700;6.5900
17:13:46.270;6.5400;6.5600
17:12:50.563;6.5500;6.5700
17:11:33.717;6.5100;6.5300
17:10:53.171;6.5200;6.5400
17:09:39.088;6.5100;6.5300
17:08:42.326;6.4800;6.5000
17:07:37.391;6.5000;6.5200
17:06:58.847;6.5100;6.5300
17:05:52.290;6.5000;6.5200
17:04:44.736;6.5100;6.5300
17:03:53.032;6.5000;6.5200
17:02:15.082;6.5100;6.5300
17:01:29.354;6.5100;6.5300
17:00:54.787;6.5000;6.5200
16:59:56.886;6.5300;6.5500
16:58:53.845;6.5000;6.5200
16:57:57.226;6.5200;6.5400
16:56:43.899;6.5300;6.5500
16:55:48.644;6.5200;6.5400
16:54:39.090;6.5300;6.5500
16:53:21.102;6.5500;6.5700
16:52:56.189;6.5400;6.5600
16:51:53.709;6.5200;6.5400
16:50:46.520;6.5200;6.5400
16:49:55.249;6.5100;6.5300
16:48:29.595;6.5000;6.5200
16:47:44.578;6.5000;6.5200
16:46:44.315;6.5000;6.5200
16:45:55.139;6.4800;6.5000
16:44:35.432;6.4800;6.5000
16:43:55.706;6.4600;6.4800
16:42:38.283;6.4700;6.4900
16:41:49.231;6.4600;6.4800
16:40:23.718;6.4600;6.4800
16:39:54.452;6.4600;6.4800
16:38:29.609;6.4600;6.4800
16:37:36.921;6.4500;6.4700
16:36:54.327;6.4300;6.4500
16:35:58.569;6.4500;6.4700
16:34:46.253;6.4600;6.4800
