Time;Bid;Ask
17:30:57.249;4.5890;4.5990
17:29:58.806;4.5880;4.5980
17:28:56.735;4.5980;4.6080
17:27:54.253;4.5980;4.6080
17:26:58.972;4.6000;4.6100
17:25:56.709;4.6130;4.6230
17:24:56.547;4.6130;4.6230
17:23:59.992;4.6140;4.6240
17:22:46.146;4.6100;4.6200
17:21:59.450;4.6200;4.6300
17:20:59.878;4.6130;4.6230
17:19:58.199;4.6070;4.6170
17:18:56.278;4.6020;4.6120
17:17:58.159;4.6070;4.6170
17:16:58.849;4.6060;4.6160
17:15:58.923;4.6100;4.6200
17:14:57.585;4.6060;4.6160
17:13:57.550;4.5980;4.6080
17:12:57.416;4.6040;4.6140
17:11:58.786;4.5950;4.6050
17:10:57.036;4.5940;4.6040
17:09:53.012;4.5980;4.6080
17:08:56.599;4.5940;4.6040
17:07:57.257;4.5910;4.6010
17:06:58.315;4.5910;4.6010
17:05:59.712;4.6030;4.6130
17:04:53.440;4.6060;4.6160
17:03:57.508;4.5950;4.6050
17:02:56.206;4.5950;4.6050
17:01:59.588;4.5860;4.5960
17:00:59.193;4.5980;4.6080
16:59:58.721;4.6060;4.6160
16:58:58.150;4.6000;4.6100
16:57:51.163;4.6000;4.6100
16:56:58.421;4.5950;4.6050
16:55:56.592;4.5950;4.6050
16:54:59.643;4.6010;4.6110
16:53:54.499;4.6100;4.6200
16:52:55.541;4.6150;4.6250
16:51:57.820;4.6210;4.6310
16:50:59.462;4.6240;4.6340
16:49:58.739;4.6180;4.6280
16:48:55.537;4.6180;4.6280
16:47:56.847;4.6120;4.6220
16:46:51.684;4.6150;4.6250
16:45:58.874;4.6160;4.6260
16:44:56.714;4.6200;4.6300
16:43:59.168;4.6080;4.6180
16:42:58.682;4.6210;4.6310
16:41:53.251;4.6280;4.6380
16:40:56.516;4.6290;4.6390
16:39:57.337;4.6360;4.6460
16:38:52.432;4.6530;4.6630
16:37:59.514;4.6510;4.6610
16:36:59.384;4.6420;4.6520
16:35:57.398;4.6480;4.6580
16:34:56.446;4.6580;4.6680
16:33:56.215;4.6610;4.6710
16:32:56.944;4.6580;4.6680
