Time;Bid;Ask
11:16:47.324;2.3870;0.0000
11:15:55.761;2.4450;0.0000
11:14:57.558;2.4980;0.0000
11:13:57.467;2.4450;0.0000
11:12:54.937;2.4540;0.0000
11:11:56.951;2.4400;0.0000
11:10:58.484;2.4830;0.0000
11:09:59.988;2.4160;0.0000
11:08:49.784;2.4450;0.0000
11:07:57.889;2.4210;0.0000
11:06:57.227;2.3680;0.0000
11:05:51.631;2.3100;0.0000
11:04:57.907;2.2910;0.0000
11:03:57.635;2.3390;0.0000
11:02:58.880;2.2710;0.0000
11:01:54.868;2.3000;0.0000
11:00:49.554;2.2910;0.0000
10:59:50.323;2.2620;0.0000
10:58:41.858;2.2710;0.0000
10:57:54.016;2.2520;0.0000
10:56:55.238;2.2330;0.0000
10:55:36.461;2.1650;0.0000
10:54:55.554;2.1940;0.0000
10:53:58.179;2.2330;0.0000
10:52:50.927;2.1940;0.0000
10:51:54.053;2.2330;0.0000
10:50:57.401;2.3000;0.0000
10:49:58.954;2.2420;0.0000
10:48:56.488;2.2040;0.0000
10:47:58.255;2.2230;0.0000
10:46:52.737;2.2710;0.0000
10:45:56.007;2.2330;0.0000
10:44:58.681;2.2520;0.0000
10:43:52.298;2.2520;0.0000
10:42:58.185;2.1940;0.0000
10:41:54.052;2.2130;0.0000
10:40:59.448;2.1940;0.0000
10:39:58.155;2.1880;0.0000
10:38:52.186;2.1960;0.0000
10:37:48.182;2.1850;0.0000
10:36:57.371;2.2040;0.0000
10:35:57.948;2.2330;0.0000
10:34:58.884;2.2660;0.0000
10:33:55.389;2.3000;0.0000
10:32:58.796;2.3290;0.0000
10:31:57.160;2.2620;0.0000
10:30:57.853;2.3770;0.0000
10:29:57.334;2.3390;0.0000
10:28:51.956;2.2910;0.0000
10:27:57.989;2.1940;0.0000
10:26:58.681;2.1850;0.0000
10:25:56.167;2.2520;0.0000
10:24:58.036;2.3100;0.0000
10:23:52.976;2.2720;0.0000
10:22:57.880;2.2330;0.0000
10:21:59.627;2.2520;0.0000
10:20:59.591;2.1850;0.0000
10:19:56.010;2.2810;0.0000
10:18:57.877;2.2230;0.0000
10:17:59.681;2.1990;0.0000
