Time;Bid;Ask
09:28:46.463;8.1040;8.1140
09:27:50.555;8.1040;8.1140
09:26:58.071;8.0990;8.1090
09:25:27.549;8.1080;8.1180
09:24:55.233;8.1010;8.1110
09:23:50.299;8.1040;8.1140
09:22:57.823;8.1100;8.1200
09:21:52.536;8.1170;8.1270
09:20:56.735;8.1280;8.1380
09:19:54.121;8.1330;8.1430
09:18:58.845;8.1260;8.1360
09:17:58.276;8.1280;8.1380
09:16:48.039;8.1300;8.1400
09:15:58.363;8.1330;8.1430
09:14:37.556;8.1370;8.1470
09:13:57.008;8.1370;8.1470
09:12:35.832;8.1390;8.1490
09:11:57.224;8.1400;8.1500
09:10:58.886;8.1420;8.1520
09:09:40.572;8.1410;8.1510
09:08:53.775;8.1370;8.1470
09:07:58.791;8.1450;8.1550
09:06:57.486;8.1370;8.1470
09:05:44.623;8.1310;8.1410
09:04:55.729;8.1420;8.1520
09:03:34.626;8.1370;8.1470
09:02:51.775;8.1330;8.1430
09:01:43.128;8.1370;8.1470
09:00:38.990;8.1300;8.1400
08:59:57.908;8.1330;8.1430
08:58:27.395;8.1320;8.1420
08:57:18.783;8.1320;8.1420
08:56:51.178;8.1320;8.1420
08:55:11.963;8.1320;8.1420
08:54:50.834;8.1350;8.1450
08:53:52.391;8.1390;8.1490
08:52:47.503;8.1340;8.1440
08:51:55.859;8.1320;8.1420
08:50:59.588;8.1290;8.1390
08:49:57.680;8.1340;8.1440
08:48:45.076;8.1380;8.1480
08:47:27.021;8.1380;8.1480
08:46:59.024;8.1380;8.1480
08:45:03.567;8.1380;8.1480
08:44:53.216;8.1410;8.1510
08:43:39.078;8.1380;8.1480
08:42:46.022;8.1380;8.1480
08:41:33.264;8.1360;8.1460
08:40:51.894;8.1380;8.1480
08:39:51.245;8.1360;8.1460
08:38:52.322;8.1410;8.1510
08:37:08.412;8.1410;8.1510
08:36:04.813;8.1380;8.1480
08:35:49.336;8.1410;8.1510
08:34:59.730;8.1380;8.1480
08:33:22.730;8.1360;8.1460
08:32:53.524;8.1380;8.1480
08:31:25.136;8.1360;8.1460
08:30:40.690;8.1270;8.1370
08:29:56.723;8.1250;8.1350
