Time;Bid;Ask
10:28:59.729;16.0550;16.0650
10:27:59.989;16.0450;16.0550
10:26:53.582;16.0440;16.0540
10:25:59.623;16.0390;16.0490
10:24:57.343;16.0410;16.0510
10:23:56.232;16.0370;16.0470
10:22:59.790;16.0450;16.0550
10:21:55.299;16.0560;16.0660
10:20:59.195;16.0600;16.0700
10:19:58.148;16.0740;16.0840
10:18:57.745;16.0920;16.1020
10:17:58.088;16.0930;16.1030
10:16:59.539;16.0810;16.0910
10:15:59.655;16.0920;16.1020
10:14:59.297;16.0840;16.0940
10:13:59.552;16.0710;16.0810
10:12:57.049;16.0700;16.0800
10:11:57.369;16.0450;16.0550
10:10:51.682;16.0370;16.0470
10:09:56.712;16.0330;16.0430
10:08:59.672;16.0190;16.0290
10:07:54.577;16.0170;16.0270
10:06:55.308;16.0280;16.0380
10:05:56.274;16.0100;16.0200
10:04:58.301;16.0040;16.0140
10:03:58.970;16.0170;16.0270
10:02:57.509;16.0270;16.0370
10:01:59.506;16.0370;16.0470
10:00:59.899;16.0210;16.0310
09:59:57.405;16.0310;16.0410
09:58:59.490;16.0320;16.0420
09:57:57.372;16.0290;16.0390
09:56:59.324;16.0270;16.0370
09:55:56.906;16.0330;16.0430
09:54:58.670;16.0440;16.0540
09:53:58.330;16.0450;16.0550
09:52:55.346;16.0700;16.0800
09:51:59.717;16.0690;16.0790
09:50:59.634;16.0650;16.0750
09:49:57.991;16.0510;16.0610
09:48:56.984;16.0520;16.0620
09:47:57.801;16.0510;16.0610
09:46:53.869;16.0530;16.0630
09:45:58.287;16.0410;16.0510
09:44:59.190;16.0550;16.0650
09:43:58.558;16.0490;16.0590
09:42:57.977;16.0600;16.0700
09:41:58.036;16.0440;16.0540
09:40:57.048;16.0550;16.0650
09:39:59.868;16.0650;16.0750
09:38:58.877;16.0590;16.0690
09:37:59.191;16.0660;16.0760
09:36:58.976;16.0660;16.0760
09:35:55.736;16.0700;16.0800
09:34:59.808;16.0700;16.0800
09:33:59.088;16.0590;16.0690
09:32:58.839;16.0370;16.0470
09:31:58.993;16.0420;16.0520
09:30:59.162;16.0340;16.0440
