Time;Bid;Ask
10:14:55.986;0.7300;0.0000
10:13:57.467;0.7000;0.0000
10:12:37.912;0.6700;0.0000
10:11:51.331;0.6500;0.0000
10:10:45.028;0.6300;0.0000
10:09:35.813;0.6600;0.0000
10:08:42.076;0.6500;0.0000
10:06:58.214;0.6000;0.0000
10:05:34.682;0.5900;0.0000
10:04:38.460;0.5900;0.0000
10:03:47.972;0.5700;0.0000
10:02:37.840;0.5700;0.0000
10:01:53.284;0.5700;0.0000
10:00:46.736;0.5500;0.0000
09:59:32.010;0.5600;0.0000
09:58:46.895;0.5700;0.0000
09:57:37.730;0.5700;0.0000
09:56:56.219;0.5600;0.0000
09:55:50.024;0.5900;0.0000
09:54:08.717;0.5900;0.0000
09:53:30.196;0.6000;0.0000
09:52:54.384;0.5500;0.0000
09:51:49.117;0.5700;0.0000
09:50:58.773;0.5800;0.0000
09:49:54.264;0.5700;0.0000
09:48:57.162;0.5800;0.0000
09:47:53.348;0.5400;0.0000
09:46:54.431;0.5500;0.0000
09:45:53.678;0.5500;0.0000
09:44:42.468;0.5500;0.0000
09:43:58.458;0.5700;0.0000
09:42:41.012;0.5900;0.0000
09:41:55.804;0.5900;0.0000
09:40:51.128;0.5600;0.0000
09:39:49.074;0.5700;0.0000
09:38:51.379;0.5700;0.0000
09:37:59.682;0.5600;0.0000
09:36:54.621;0.5600;0.0000
09:35:55.149;0.5500;0.0000
09:34:33.533;0.5200;0.0000
09:33:56.325;0.5200;0.0000
09:32:59.996;0.5200;0.0000
09:31:43.733;0.5200;0.0000
09:30:59.905;0.5400;0.0000
09:29:38.065;0.5200;0.0000
09:28:40.719;0.5300;0.0000
09:27:58.138;0.5500;0.0000
09:26:55.182;0.5400;0.0000
09:25:53.370;0.5200;0.0000
09:24:46.223;0.4900;0.0000
09:23:50.354;0.4800;0.0000
09:22:53.167;0.5000;0.0000
09:21:42.409;0.4800;0.0000
09:20:51.727;0.5000;0.0000
09:19:42.739;0.5200;0.0000
09:18:33.545;0.5300;0.0000
09:17:52.368;0.5300;0.0000
09:16:19.814;0.5500;0.0000
