Time;Bid;Ask
14:51:58.025;48.1390;48.1490
14:50:47.946;48.1480;48.1580
14:49:57.567;48.2160;48.2260
14:48:40.808;48.1680;48.1780
14:47:59.969;48.1110;48.1210
14:46:57.835;48.1210;48.1310
14:45:40.059;48.1110;48.1210
14:44:59.231;48.1300;48.1400
14:43:58.420;48.1010;48.1110
14:42:58.916;48.0820;48.0920
14:41:56.615;48.0920;48.1020
14:40:56.848;48.0630;48.0730
14:39:59.875;48.0150;48.0250
14:38:48.138;47.9580;47.9680
14:37:52.612;47.9860;47.9960
14:36:58.766;48.0290;48.0390
14:35:56.658;48.0390;48.0490
14:34:53.320;48.0770;48.0870
14:33:56.649;48.0440;48.0540
14:32:58.101;48.0340;48.0540
14:31:56.562;47.9810;48.0010
14:30:58.965;48.0340;48.0540
14:29:48.008;48.0340;48.0540
14:28:52.242;48.0440;48.0640
14:27:37.282;48.1210;48.1310
14:26:53.899;48.1490;48.1590
14:25:57.331;48.1680;48.1780
14:24:50.020;48.1210;48.1310
14:23:58.326;48.0730;48.0830
14:22:54.806;48.0730;48.0830
14:21:56.452;48.1110;48.1210
14:20:54.261;48.0920;48.1020
14:19:56.669;48.1010;48.1110
14:18:59.415;48.0650;48.0750
14:17:57.103;48.0340;48.0440
14:16:58.737;47.9670;47.9770
14:15:51.228;47.9690;47.9790
14:14:54.895;48.0200;48.0300
14:13:55.954;48.0440;48.0540
14:12:55.249;48.0540;48.0640
14:11:58.619;48.0470;48.0570
14:10:59.774;48.0580;48.0680
14:09:57.426;48.0430;48.0530
14:08:55.297;48.0530;48.0630
14:07:48.506;48.0730;48.0830
14:06:57.390;48.1050;48.1150
14:05:55.467;48.0180;48.0280
14:04:59.266;48.0340;48.0440
14:03:49.132;48.0920;48.1020
14:02:52.118;48.0920;48.1020
14:01:57.347;48.0530;48.0630
14:00:55.893;48.0630;48.0730
13:59:55.036;48.0990;48.1090
13:58:58.278;48.0700;48.0800
13:57:52.346;48.0820;48.0920
13:56:54.043;48.1110;48.1210
13:55:58.786;48.1060;48.1160
13:54:50.910;48.0920;48.1020
13:53:48.683;48.0820;48.0920
