Time;Bid;Ask
18:01:55.688;16.0900;16.1100
18:00:59.707;16.0850;16.1050
17:59:54.509;16.0550;16.0750
17:58:42.920;16.0350;16.0550
17:57:54.267;16.0550;16.0750
17:56:59.721;16.0400;16.0600
17:55:59.978;16.0250;16.0450
17:54:57.870;16.0500;16.0700
17:53:55.816;16.0450;16.0650
17:52:54.157;16.0350;16.0550
17:51:58.513;16.0250;16.0450
17:50:59.063;16.0050;16.0250
17:49:51.482;15.9950;16.0150
17:48:59.968;16.0100;16.0300
17:47:50.564;16.0450;16.0650
17:46:56.686;16.0250;16.0450
17:45:55.676;16.0050;16.0250
17:44:59.510;16.0350;16.0550
17:43:54.394;16.0300;16.0500
17:42:55.909;16.0150;16.0350
17:41:56.945;15.9800;16.0000
17:40:46.638;16.0100;16.0300
17:39:56.129;16.0300;16.0500
17:38:37.583;16.0000;16.0200
17:37:55.231;15.9700;15.9900
17:36:54.085;15.9300;15.9500
17:35:58.414;15.9500;15.9700
17:34:57.520;15.9000;15.9200
17:33:50.751;15.9200;15.9400
17:32:54.823;15.9500;15.9700
17:31:57.518;15.9800;16.0000
17:30:59.966;15.9900;16.0100
17:29:59.940;15.9800;16.0000
17:28:46.486;15.9700;15.9900
17:27:52.566;15.9900;16.0100
17:26:56.047;16.0100;16.0300
17:25:56.681;15.9900;16.0100
17:24:52.506;15.9750;15.9950
17:23:56.209;15.9700;15.9900
17:22:57.489;15.9950;16.0150
17:21:55.591;15.9950;16.0150
17:20:56.297;16.0150;16.0350
17:19:59.467;16.0350;16.0550
17:18:59.278;16.0950;16.1150
17:17:56.964;16.0650;16.0850
17:16:59.968;16.0850;16.1050
17:15:58.238;16.1350;16.1550
17:14:55.805;16.1200;16.1400
17:13:56.622;16.1100;16.1300
17:12:50.509;16.0750;16.0950
17:11:44.530;16.0600;16.0800
17:10:59.099;16.0850;16.1050
17:09:56.458;16.1050;16.1250
17:08:58.981;16.1350;16.1550
17:07:59.249;16.1650;16.1850
17:06:59.846;16.1650;16.1850
17:05:59.747;16.1450;16.1650
17:04:59.938;16.1300;16.1500
17:03:59.262;16.1350;16.1550
