Time;Bid;Ask
10:45:56.219;29.5400;29.6400
10:44:57.147;29.5000;29.6000
10:43:56.838;29.6000;29.7000
10:42:43.250;29.5900;29.6900
10:41:59.541;29.5700;29.6700
10:41:44.628;29.5800;29.6800
10:40:34.120;29.5600;29.6600
10:39:58.845;29.5600;29.6600
10:39:56.438;29.5500;29.6500
10:38:55.335;29.5900;29.6900
10:37:57.337;29.5500;29.6500
10:36:54.239;29.5600;29.6600
10:35:52.943;29.6500;29.7500
10:34:59.631;29.7000;29.8000
10:34:56.521;29.7100;29.8100
10:33:57.679;29.7500;29.8500
10:32:49.435;29.7300;29.8300
10:31:53.576;29.7200;29.8200
10:30:58.898;29.7000;29.8000
10:30:53.774;29.6500;29.7500
10:29:56.204;29.7400;29.8400
10:28:48.199;29.8100;29.9100
10:27:56.437;29.7800;29.8800
10:26:59.047;29.8300;29.9300
10:26:54.337;29.8400;29.9400
10:25:58.235;29.9600;30.0600
10:25:54.646;29.9200;30.0200
10:24:56.387;29.7900;29.8900
10:23:57.142;29.9400;30.0400
10:22:49.062;29.9500;30.0500
10:21:49.448;29.8100;29.9100
10:20:58.553;29.8000;29.9000
10:20:52.856;29.8100;29.9100
10:19:59.640;29.7200;29.8200
10:18:52.988;29.6500;29.7500
10:17:54.025;29.6000;29.7000
10:16:55.568;29.3000;29.4000
10:15:59.057;29.4000;29.5000
10:15:55.069;29.4100;29.5100
10:14:55.177;29.4500;29.5500
10:13:56.591;29.4100;29.5100
10:12:57.696;29.3900;29.4900
10:11:58.212;29.2800;29.3800
10:11:54.001;29.2500;29.3500
10:10:57.995;29.3400;29.4400
10:10:56.193;29.3600;29.4600
10:09:55.038;29.4700;29.5700
10:08:57.492;29.6000;29.7000
10:07:59.414;29.6600;29.7600
10:07:55.701;29.6800;29.7800
10:06:52.924;29.6400;29.7400
10:05:55.546;29.7400;29.8400
10:04:45.287;29.8200;29.9200
10:03:56.419;30.0600;30.1600
10:02:59.330;30.0900;30.1900
10:02:41.116;30.1100;30.2100
10:01:59.738;30.2000;30.3000
10:01:55.189;30.2100;30.3100
10:00:50.141;30.1700;30.2700
09:59:58.237;30.1400;30.2400
09:59:53.061;30.1500;30.2500
09:58:58.471;30.1100;30.2100
09:58:49.829;30.1200;30.2200
09:57:56.979;30.0100;30.1100
09:56:57.425;30.3400;30.4400
09:55:59.470;30.3200;30.4200
09:55:55.996;30.3100;30.4100
09:54:58.767;30.4200;30.5200
09:54:56.303;30.4400;30.5400
09:53:55.539;30.4300;30.5300
09:52:58.651;30.4600;30.5600
09:52:51.288;30.4700;30.5700
09:51:53.410;30.4600;30.5600
09:50:57.893;30.3900;30.4900
09:49:50.402;30.4100;30.5100
09:48:55.003;30.4000;30.5000
09:47:46.070;30.3800;30.4800
09:46:58.046;30.3400;30.4400
09:46:46.725;30.3200;30.4200
