Time;Bid;Ask
13:15:19.931;3.4000;3.5000
13:14:48.786;3.4100;3.5100
13:13:12.404;3.4000;3.5000
13:12:57.720;3.4000;3.5000
13:11:58.008;3.3900;3.4900
13:10:46.978;3.3900;3.4900
13:09:23.126;3.4000;3.5000
13:07:54.141;3.4100;3.5100
13:06:54.349;3.4200;3.5200
13:05:31.355;3.4300;3.5300
13:04:53.376;3.4300;3.5300
13:03:58.722;3.4400;3.5400
13:02:54.652;3.4400;3.5400
13:01:45.935;3.4600;3.5600
12:56:35.490;3.4700;3.5700
12:51:33.068;3.4700;3.5700
12:45:57.449;3.4800;3.5800
12:43:16.180;3.4800;3.5800
12:39:54.570;3.4900;3.5900
12:36:34.853;3.4800;3.5800
12:30:09.670;3.4800;3.5800
12:29:03.178;3.4900;3.5900
12:28:53.889;3.5000;3.6000
12:27:41.787;3.4900;3.5900
12:26:13.675;3.5000;3.6000
12:25:10.457;3.4900;3.5900
12:24:20.359;3.4900;3.5900
12:22:20.756;3.4800;3.5800
12:21:23.758;3.4800;3.5800
12:20:27.020;3.4900;3.5900
12:19:39.730;3.4800;3.5800
12:18:05.422;3.4800;3.5800
12:17:13.483;3.4900;3.5900
12:16:49.174;3.4800;3.5800
