Time;Bid;Ask
15:23:41.338;0.9500;0.9600
15:22:17.141;0.9500;0.9600
15:21:48.559;0.9600;0.9700
15:17:30.930;0.9400;0.9500
15:16:37.718;0.9300;0.9400
15:14:29.050;0.9300;0.9400
15:11:16.236;0.9200;0.9300
15:07:32.305;0.9100;0.9200
15:06:58.972;0.9000;0.9100
15:03:31.927;0.9200;0.9300
14:58:50.702;0.9300;0.9400
14:54:32.170;0.9300;0.9400
14:52:17.655;0.9200;0.9300
14:51:17.703;0.9100;0.9200
14:50:40.800;0.9000;0.9100
14:49:45.074;0.8900;0.9000
14:46:32.912;0.8800;0.8900
14:45:45.136;0.8800;0.8900
14:42:12.391;0.8900;0.9000
14:39:40.422;0.9000;0.9100
14:38:08.965;0.9000;0.9100
14:37:50.714;0.9100;0.9200
14:36:25.147;0.9200;0.9300
14:34:23.974;0.9200;0.9300
14:33:02.141;0.9300;0.9400
14:31:56.378;0.9300;0.9500
14:29:04.858;0.9400;0.9600
14:28:46.010;0.9300;0.9500
14:26:47.733;0.9200;0.9300
14:25:09.322;0.9200;0.9300
