Time;Bid;Ask
11:31:11.077;302.6100;0.0000
11:30:58.364;302.6700;0.0000
11:28:50.886;302.0300;0.0000
11:27:45.786;302.1100;0.0000
11:26:05.453;302.0900;0.0000
11:23:35.954;302.5400;0.0000
11:22:22.024;302.7300;0.0000
11:20:59.960;302.6200;0.0000
11:19:10.259;302.2900;0.0000
11:18:39.979;302.3500;0.0000
11:17:59.266;302.1600;0.0000
11:16:58.436;302.0700;0.0000
11:15:57.758;302.1600;0.0000
11:14:51.012;302.1100;0.0000
11:13:59.051;302.4100;0.0000
11:12:33.723;302.0900;0.0000
11:11:59.887;301.8200;0.0000
11:10:55.403;302.4900;0.0000
11:08:29.035;303.1500;0.0000
11:07:27.834;302.7200;0.0000
11:06:26.881;302.3000;0.0000
11:05:35.315;302.3600;0.0000
11:04:45.473;302.7200;0.0000
11:03:29.578;302.5600;0.0000
11:02:56.343;302.3200;0.0000
11:01:57.864;302.8300;0.0000
11:00:33.027;301.8200;0.0000
10:59:15.123;301.8000;0.0000
10:58:52.094;301.4000;0.0000
10:57:43.815;301.6200;0.0000
10:56:40.820;301.6400;0.0000
10:55:41.327;301.9900;0.0000
10:54:53.348;302.0800;0.0000
10:51:46.145;301.9700;0.0000
10:50:36.937;301.9100;0.0000
10:48:37.704;301.9100;0.0000
10:47:38.754;302.0800;0.0000
10:46:19.506;301.8700;0.0000
10:45:45.107;301.9700;0.0000
10:44:56.049;301.6800;0.0000
10:43:52.856;300.9200;0.0000
10:42:56.118;300.9600;0.0000
10:41:56.286;301.3800;0.0000
10:40:59.490;301.0500;0.0000
10:39:43.850;301.3800;0.0000
10:38:55.939;300.9800;0.0000
10:37:17.364;301.3800;0.0000
10:36:43.880;301.4600;0.0000
10:35:27.391;301.5500;0.0000
10:34:35.665;301.2200;0.0000
10:33:11.672;301.0500;0.0000
10:32:58.882;300.8400;0.0000
