Time;Bid;Ask
13:46:57.370;58.6400;58.6500
13:45:58.786;58.6120;58.6220
13:44:54.052;58.5850;58.5950
13:43:57.322;58.5810;58.5910
13:42:57.553;58.6220;58.6320
13:41:59.079;58.6240;58.6340
13:40:59.709;58.5670;58.5770
13:39:57.211;58.5380;58.5480
13:38:58.438;58.6000;58.6100
13:37:49.132;58.6160;58.6260
13:36:38.108;58.5780;58.5880
13:35:52.267;58.5680;58.5780
13:34:59.737;58.5580;58.5680
13:33:58.445;58.5580;58.5680
13:32:57.303;58.5490;58.5590
13:31:56.702;58.5100;58.5200
13:30:48.774;58.4340;58.4440
13:29:58.097;58.4430;58.4530
13:28:58.777;58.4240;58.4340
13:27:59.293;58.3950;58.4050
13:26:57.652;58.4240;58.4340
13:25:57.354;58.4340;58.4440
13:24:50.172;58.4190;58.4290
13:23:53.416;58.4530;58.4630
13:22:49.601;58.4430;58.4530
13:21:57.166;58.4530;58.4630
13:20:59.109;58.4480;58.4580
13:19:59.612;58.4580;58.4680
13:18:56.623;58.4620;58.4720
13:17:57.612;58.4620;58.4720
13:16:45.599;58.5200;58.5300
13:15:59.021;58.4340;58.4440
13:14:59.385;58.5010;58.5110
13:13:58.681;58.5200;58.5300
13:12:59.044;58.5000;58.5100
13:11:59.668;58.5580;58.5680
13:10:54.059;58.5680;58.5780
13:09:59.112;58.6060;58.6160
13:08:51.306;58.6060;58.6160
13:07:55.180;58.6160;58.6260
13:06:56.885;58.6060;58.6160
13:05:57.774;58.5970;58.6070
13:04:57.941;58.6160;58.6260
13:03:51.485;58.6540;58.6640
13:02:46.689;58.6160;58.6260
13:01:59.184;58.6500;58.6600
13:00:51.244;58.6740;58.6840
12:59:50.468;58.6350;58.6450
12:58:43.669;58.6740;58.6840
12:57:36.888;58.6540;58.6640
12:56:35.691;58.6930;58.7030
12:55:56.959;58.6930;58.7030
12:54:56.361;58.6930;58.7030
12:53:55.810;58.6740;58.6840
12:52:41.731;58.7220;58.7320
12:51:54.754;58.7120;58.7220
12:50:56.950;58.6930;58.7030
12:49:59.823;58.6980;58.7080
12:48:58.376;58.6880;58.6980
