Time;Bid;Ask
16:28:58.104;6.2840;6.2940
16:27:53.956;6.2720;6.2820
16:26:56.544;6.1290;6.1390
16:25:56.021;6.1480;6.1580
16:24:59.001;6.0310;6.0410
16:23:57.549;6.1170;6.1270
16:22:57.057;6.1120;6.1220
16:21:56.181;5.9690;5.9790
16:20:56.751;5.9410;5.9510
16:19:57.527;5.9030;5.9130
16:18:58.301;5.9070;5.9170
16:17:57.003;5.8410;5.8510
16:16:54.088;5.8180;5.8280
16:15:59.615;5.8180;5.8280
16:14:56.656;5.7830;5.7930
16:13:49.692;5.6350;5.6450
16:12:56.379;5.6830;5.6930
16:11:59.023;5.7070;5.7170
16:10:59.679;5.6970;5.7070
16:09:59.793;5.7740;5.7840
16:08:53.666;5.7360;5.7460
16:07:56.232;5.7190;5.7290
16:06:58.669;5.7680;5.7780
16:05:59.031;5.8770;5.8870
16:04:58.459;5.7820;5.7920
16:03:55.613;5.8540;5.8640
16:02:50.339;5.8540;5.8640
16:01:52.443;5.8340;5.8440
16:00:57.226;5.8440;5.8540
15:59:54.501;5.8150;5.8250
15:58:59.203;5.8250;5.8350
15:57:59.600;5.7390;5.7490
15:56:55.332;5.7010;5.7110
15:55:54.473;5.8010;5.8110
15:54:52.618;5.9200;5.9300
15:53:55.247;5.9010;5.9110
15:52:57.452;5.9500;5.9600
15:51:58.477;6.0040;6.0140
15:50:55.830;5.9510;5.9610
15:49:55.558;5.9770;5.9870
15:48:56.033;5.9820;5.9920
15:47:59.611;5.9770;5.9870
15:46:58.019;6.0920;6.1020
15:45:58.891;6.1300;6.1400
15:44:26.774;6.0680;6.0780
15:43:56.402;6.0970;6.1070
15:42:59.879;6.0730;6.0830
15:41:57.160;6.1110;6.1210
15:40:57.490;6.1390;6.1490
15:39:54.071;6.0730;6.0830
15:38:42.184;6.1010;6.1110
15:37:54.408;6.1580;6.1680
15:36:53.972;6.0540;6.0640
15:35:55.662;6.0630;6.0730
15:34:59.584;5.9770;5.9870
15:33:57.984;6.0440;6.0540
15:32:59.082;6.0270;6.0370
15:31:48.243;6.0980;6.1080
15:30:56.317;6.1120;6.1220
