Time;Bid;Ask
15:38:24.811;1.1100;1.1200
15:37:22.239;1.1000;1.1100
15:36:54.618;1.1100;1.1200
15:35:59.744;1.1100;1.1200
15:33:43.249;1.1300;1.1400
15:31:19.037;1.1500;1.1600
15:30:30.598;1.1600;1.1700
15:28:49.075;1.1600;1.1700
15:23:55.507;1.1900;1.2000
15:22:18.554;1.1900;1.2000
15:20:52.507;1.2000;1.2100
15:19:15.258;1.2000;1.2100
15:18:16.871;1.1900;1.2000
15:17:04.372;1.2000;1.2100
15:14:20.385;1.1900;1.2000
15:13:41.236;1.2000;1.2100
15:12:29.723;1.2100;1.2200
15:11:53.259;1.2000;1.2100
15:10:26.937;1.1900;1.2000
15:09:02.304;1.1900;1.2000
15:08:52.595;1.1800;1.1900
15:06:37.292;1.1800;1.1900
15:05:18.412;1.1900;1.2000
15:04:39.995;1.2000;1.2100
15:02:28.205;1.2100;1.2200
15:01:47.742;1.2200;1.2300
15:00:51.757;1.2200;1.2300
14:59:52.884;1.2000;1.2100
14:56:32.165;1.2100;1.2200
14:54:52.113;1.1900;1.2000
14:51:27.387;1.1900;1.2000
14:50:11.768;1.1800;1.1900
14:49:35.215;1.1700;1.1800
14:48:47.398;1.1900;1.2000
14:47:21.197;1.1900;1.2000
14:45:20.014;1.1800;1.1900
14:44:49.227;1.1700;1.1800
14:41:45.755;1.1700;1.1800
