Time;Bid;Ask
11:28:49.266;3.3240;3.3440
11:27:59.537;3.3250;3.3450
11:26:40.630;3.3210;3.3410
11:25:49.217;3.3310;3.3510
11:24:53.719;3.3270;3.3470
11:23:38.171;3.3140;3.3340
11:22:41.725;3.3070;3.3270
11:21:29.474;3.3120;3.3320
11:20:59.542;3.2990;3.3190
11:19:35.682;3.3020;3.3220
11:18:55.676;3.3000;3.3200
11:17:32.270;3.2910;3.3110
11:16:59.140;3.2900;3.3100
11:15:59.311;3.2840;3.3040
11:14:38.322;3.2880;3.3080
11:13:59.743;3.2760;3.2960
11:12:53.781;3.2720;3.2920
11:11:31.652;3.2820;3.3020
11:10:45.924;3.2790;3.2990
11:09:56.168;3.2740;3.2940
11:08:55.421;3.2770;3.2970
11:07:44.275;3.2760;3.2960
11:06:55.973;3.2710;3.2910
11:05:49.361;3.2770;3.2970
11:04:55.271;3.2600;3.2800
11:03:47.451;3.2480;3.2680
11:02:48.875;3.2480;3.2680
11:01:54.727;3.2660;3.2860
11:00:58.448;3.2630;3.2830
10:59:57.911;3.2640;3.2840
10:58:46.711;3.2700;3.2900
10:57:58.307;3.2680;3.2880
10:56:55.776;3.2740;3.2940
10:55:43.255;3.2790;3.2990
10:54:39.032;3.2770;3.2970
10:53:58.388;3.2690;3.2890
10:52:51.523;3.2910;3.3110
10:51:51.816;3.2920;3.3120
10:50:55.913;3.3070;3.3270
10:49:56.327;3.3060;3.3260
10:48:54.817;3.3110;3.3310
10:47:57.802;3.3010;3.3210
10:46:59.863;3.2990;3.3190
10:45:55.871;3.2930;3.3130
10:44:41.741;3.2870;3.3070
10:43:55.634;3.3010;3.3210
10:42:58.094;3.2920;3.3120
10:41:39.222;3.2890;3.3090
10:40:50.726;3.2940;3.3140
10:39:53.854;3.2920;3.3120
10:38:58.282;3.2800;3.3000
10:37:59.026;3.3040;3.3240
10:36:59.854;3.3060;3.3260
10:35:57.821;3.2880;3.3080
10:34:33.454;3.2940;3.3140
10:33:58.943;3.3020;3.3220
10:32:32.277;3.3010;3.3210
10:31:53.527;3.2910;3.3110
10:30:56.748;3.2960;3.3160
