Time;Bid;Ask
15:20:21.188;1.2100;1.2200
15:19:59.130;1.2000;1.2100
15:12:22.980;1.2000;1.2100
15:11:41.206;1.2000;1.2100
15:09:37.906;1.2000;1.2100
15:08:33.872;1.2000;1.2100
15:07:53.327;1.1900;1.2000
15:06:44.984;1.2000;1.2100
15:03:23.083;1.1900;1.2000
15:00:10.445;1.1900;1.2000
14:59:53.791;1.1800;1.1900
14:53:34.228;1.1900;1.2000
14:52:55.906;1.2000;1.2100
14:51:57.390;1.1900;1.2000
14:50:15.202;1.1900;1.2000
14:49:49.306;1.2000;1.2100
14:47:05.117;1.1900;1.2000
14:46:51.633;1.1800;1.1900
14:43:21.042;1.1900;1.2000
14:33:05.379;1.1800;1.1900
14:29:31.389;1.1800;1.2000
14:28:09.650;1.1900;1.2100
14:25:43.104;1.1900;1.2000
14:24:36.754;1.1800;1.1900
