Time;Bid;Ask
17:11:58.707;37.2290;37.2490
17:10:56.775;37.2540;37.2740
17:09:59.355;37.2830;37.3030
17:08:56.255;37.3130;37.3330
17:07:48.508;37.3480;37.3680
17:06:58.031;37.3430;37.3630
17:05:51.160;37.3280;37.3480
17:04:57.974;37.3230;37.3430
17:03:57.664;37.3080;37.3280
17:02:52.883;37.3030;37.3230
17:01:56.353;37.3030;37.3230
17:00:58.617;37.2930;37.3130
16:59:57.092;37.2780;37.2980
16:58:52.217;37.2880;37.3080
16:57:57.772;37.3030;37.3230
16:56:57.231;37.2590;37.2790
16:55:56.513;37.2290;37.2490
16:54:59.547;37.2040;37.2240
16:53:59.570;37.1790;37.1990
16:52:53.397;37.1790;37.1990
16:51:55.705;37.1590;37.1790
16:50:58.122;37.1590;37.1790
16:49:56.520;37.2240;37.2440
16:48:58.992;37.2290;37.2490
16:47:47.752;37.2290;37.2490
16:46:59.388;37.2390;37.2590
16:45:55.190;37.2390;37.2590
16:44:52.580;37.2590;37.2790
16:43:56.914;37.2290;37.2490
16:42:51.046;37.2390;37.2590
16:41:59.601;37.2090;37.2290
16:40:59.191;37.2240;37.2440
16:39:47.531;37.2290;37.2490
16:38:55.037;37.1990;37.2190
16:37:57.772;37.1890;37.2090
16:36:58.457;37.1540;37.1740
16:35:55.059;37.1290;37.1490
16:34:53.525;37.0840;37.1040
16:33:54.764;37.0490;37.0690
16:32:59.398;37.0490;37.0690
16:31:39.048;37.0690;37.0890
16:30:56.022;37.0990;37.1190
16:29:53.508;37.0990;37.1190
16:28:57.322;37.0990;37.1190
16:27:57.030;37.0790;37.0990
16:26:51.889;37.1040;37.1240
16:25:53.488;37.0890;37.1090
16:24:54.468;37.1040;37.1240
16:23:58.059;37.0790;37.0990
16:22:48.077;37.0990;37.1190
16:21:50.405;37.0490;37.0690
16:20:38.459;37.0690;37.0890
16:19:48.498;37.0590;37.0790
16:18:58.554;37.0090;37.0290
16:17:55.580;37.0490;37.0690
16:16:52.723;37.0890;37.1090
16:15:52.795;37.0490;37.0690
16:14:52.740;37.0790;37.0990
16:13:57.596;37.0490;37.0690
16:12:54.563;37.0390;37.0590
