Time;Bid;Ask
16:19:57.692;2.7930;2.8030
16:18:59.282;2.7840;2.7940
16:17:59.170;2.7620;2.7720
16:16:58.715;2.7530;2.7630
16:15:59.827;2.7730;2.7830
16:14:58.182;2.7880;2.7980
16:13:57.648;2.7790;2.7890
16:12:56.179;2.7900;2.8000
16:11:55.683;2.7710;2.7810
16:10:56.149;2.7770;2.7870
16:09:56.754;2.7660;2.7760
16:08:52.399;2.7770;2.7870
16:07:58.069;2.7860;2.7960
16:06:56.891;2.7870;2.7970
16:05:55.343;2.7800;2.7900
16:04:56.654;2.8000;2.8100
16:03:56.875;2.8120;2.8220
16:02:56.153;2.8410;2.8510
16:01:59.248;2.8220;2.8320
16:00:59.830;2.8250;2.8350
15:59:58.600;2.8070;2.8170
15:58:56.746;2.8290;2.8390
15:57:55.869;2.8310;2.8410
15:56:57.350;2.8560;2.8660
15:55:56.917;2.8630;2.8730
15:54:57.233;2.8920;2.9020
15:53:57.595;2.8700;2.8800
15:52:59.120;2.8660;2.8760
15:51:56.899;2.8840;2.8940
15:50:56.595;2.8600;2.8700
15:49:55.031;2.8730;2.8830
15:48:55.549;2.8860;2.8960
15:47:57.793;2.8800;2.8900
15:46:58.708;2.8700;2.8800
15:45:55.480;2.8980;2.9080
15:44:58.632;2.8820;2.8920
15:43:57.011;2.8800;2.8900
15:42:59.858;2.8650;2.8750
15:41:56.983;2.8560;2.8660
15:40:45.702;2.8200;2.8300
15:39:56.259;2.8100;2.8200
15:38:53.163;2.8090;2.8190
15:37:45.080;2.8420;2.8520
15:36:54.801;2.8420;2.8520
15:35:59.914;2.8440;2.8540
15:34:55.246;2.8590;2.8690
15:33:57.910;2.8480;2.8580
15:32:45.497;2.8590;2.8690
15:31:55.180;2.8660;2.8760
15:30:54.521;2.8640;2.8740
15:29:59.756;2.8380;2.8480
15:28:56.298;2.8410;2.8510
15:27:54.331;2.8430;2.8530
15:26:57.339;2.8320;2.8420
15:25:51.697;2.8300;2.8400
15:24:50.990;2.8450;2.8550
15:23:55.635;2.8410;2.8510
15:22:58.927;2.8370;2.8470
15:21:51.958;2.8230;2.8330
