Time;Bid;Ask
17:09:42.540;5.4400;5.4500
17:08:50.746;5.4200;5.4300
17:06:45.554;5.4100;5.4200
17:02:57.132;5.3900;5.4000
17:01:50.942;5.3900;5.4000
17:00:58.265;5.4000;5.4100
16:59:37.207;5.4000;5.4100
16:58:29.264;5.3900;5.4000
16:57:57.235;5.3800;5.3900
16:56:39.478;5.4100;5.4200
16:55:36.203;5.4000;5.4100
16:54:34.801;5.4100;5.4200
16:53:48.513;5.4000;5.4100
16:52:45.275;5.3900;5.4000
16:51:59.816;5.4000;5.4100
16:50:31.594;5.4000;5.4100
16:47:08.495;5.4000;5.4100
16:46:09.991;5.4100;5.4200
16:44:34.603;5.4200;5.4300
16:43:48.629;5.4400;5.4500
16:42:45.964;5.4500;5.4600
16:40:45.927;5.4600;5.4700
16:39:47.213;5.4700;5.4800
16:38:15.648;5.5000;5.5100
16:37:32.423;5.5100;5.5200
16:36:50.697;5.5200;5.5300
16:35:13.851;5.5300;5.5400
16:34:28.388;5.5400;5.5500
16:32:38.649;5.5400;5.5500
16:31:28.483;5.5500;5.5600
16:30:43.352;5.5500;5.5600
16:28:37.513;5.5500;5.5600
16:25:20.563;5.5600;5.5700
16:24:20.607;5.5600;5.5700
16:22:22.479;5.5700;5.5800
16:21:46.877;5.5800;5.5900
16:20:15.357;5.6000;5.6100
16:18:37.408;5.6100;5.6200
16:14:44.427;5.6100;5.6200
16:12:58.931;5.6200;5.6300
16:11:55.248;5.6200;5.6300
