Time;Bid;Ask
15:33:58.430;1.9400;2.0000
15:32:56.671;1.9100;1.9700
15:31:56.747;1.9300;1.9900
15:30:40.116;1.9400;2.0000
15:28:41.069;1.8100;1.8800
15:27:53.215;1.8300;1.9000
15:26:08.903;1.8300;1.9000
15:25:32.943;1.8200;1.8900
15:22:34.600;1.8200;1.8900
15:19:52.283;1.8200;1.8900
15:18:27.727;1.8200;1.8900
15:16:59.514;1.8200;1.8900
15:15:33.192;1.8000;1.8700
15:14:28.971;1.8000;1.8700
15:10:37.879;1.8100;1.8800
15:09:30.031;1.8000;1.8700
15:07:48.825;1.8100;1.8800
15:06:38.171;1.8100;1.8800
15:04:07.972;1.7900;1.8600
15:03:23.695;1.7900;1.8600
15:02:37.969;1.8000;1.8700
14:57:13.673;1.7900;1.8600
14:56:58.216;1.7800;1.8500
14:54:12.790;1.7900;1.8600
14:47:36.096;1.7800;1.8500
14:44:52.400;1.7700;1.8400
14:41:46.399;1.7700;1.8400
14:36:53.686;1.7600;1.8300
14:35:57.677;1.7700;1.8400
